First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Tregunno,Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men A,6,27,268.64989139614,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men A,16,29,347.20557067913,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men A,19,34,345.52624251905,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN A,8,28,284.5538839805,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN A,9,21,321.59581557194,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN A,10,23,312.50048342567,
Peter,Tregunno,Eastern Ontario Cyclocross Series - Race 5,2013-10-5,MASTER MEN A,22,22,412.73330951227,
Peter,Tregunno,EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN A,11,34,291.71645105887,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men A 30-39 years,15,25,371.09599072284,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,Master Men A 30-39 years,18,21,418.17322155232,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,19,26,383.95922711046,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,8,24,290.90147433156,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men A 30-39 years,25,25,485.5303479566,
Peter,Tregunno,Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,12,26,311.75773217221,
Peter,Tregunno,Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,11,30,298.70925026042,
