First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Owen,Reich,Grafton Pumpkin Cross p/b Serpentijn Art and Athletics,2023-10-21,Men Category 1/2/3 Elite,3,12,268.01654631587,
Jackson,Moran,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,6,44,366.32432723705,
Jakob,Graham,2023 Trek CX Cup,2023-10-15,Men Cat 4/5 Elite,42,44,557.62834232592,
Jackson,Moran,2023 Trek CX Cup,2023-10-14,Men Cat 4/5 Elite,29,65,481.74656155572,
Aaron,Messer,Diablo Sunnyview Cross,2023-10-7,Men Category 1/2/3 Elite,7,7,340.27704069459,
Owen,Reich,USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Club,11,22,317.44928963783,
Cory,Flood,Cross of the North Day 1,2022-11-5,Men SM 4,21,29,537.59420358372,
Owen,Reich,HCC 25th CX Anniversary Race p/b Hampshire Cycle Club,2022-11-5,Men Category 1/2/3 Elite,3,9,262.29322589396,
Devin,Hatch,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 3/4 Elite,26,26,499.15565386958,
Owen,Reich,Field of Riches Cross p/b Team Wisconsin Cycling,2022-10-15,Men Category 1/2/3 Elite,6,8,328.82658809941,
Connor,Buchanan,Trek CX Cup,2022-10-8,Men Cat 1/2/3/4 Single speed,21,27,443.25613556307,
Jackson,Moran,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,35,86,490.65978230795,
Owen,Reich,Battle of Waterloo p/b Trek Midwest and 801 W Madison,2022-09-25,Men Category 1/2/3 Elite,7,10,310.64722580333,
Owen,Reich,Englewood CX p/b Brazen Dropouts,2022-09-24,Men Category 1/2/3 Elite,5,10,294.86218857982,
Owen,Reich,2021 USA Cycling Cyclocross National Championships,2021-12-9,Men Collegiate Club,11,17,322.93279082022,
Cory,Flood,Colorado State Cyclocross Championships,2021-11-21,Men SM 4,22,30,564.5571956736,
Owen,Reich,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,11,35,349.63861688497,
Owen,Reich,Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 3/4 Elite,7,43,322.58793852505,
Owen,Reich,Wisconsin State Cyclocross Championships p/b Revolution Cycles Club ,2019-11-23,Elite Category 4/5,5,41,382.42222704113,
Owen,Reich,Sun Prairie Cup,2019-11-9,Elite Category 4/5,8,39,401.41487423875,
Owen,Reich,Battle of Waterloo CX,2019-11-3,Elite Category 4/5,12,34,433.72727309454,
Ian,Breitlow,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,27,66,395.97902962439,
Ian,Breitlow,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,32,63,533.12774111076,
Owen,Reich,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,9,88,377.48826316063,
Kyle,Pierson,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,62,88,577.54429801544,
Owen,Reich,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,4,116,354.26084436122,
Adam,Opolka,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,224,116,686.00361814011,
Joey,Godiska,Trek CX Cup Day 2,2019-09-21,Men Cat 4/5,227,116,686.00361814011,
Owen,Reich,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,20,119,392.96680172992,
Owen,Reich,Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,11,17,508.92049011119,
Owen,Reich,Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,4,15,416.8930429908,
Ian,Breitlow,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,41,62,444.09849878771,
Kyle,Pierson,Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 5,16,32,553.13420185325,
Jack,Davies,Cross Fire,2018-10-28, Category 4,6,24,403.20548158918,
Matthew,Grogan,Cross Fire,2018-10-28, Category 4,12,24,463.43396188607,
John,Janowiak,Cross Fire,2018-10-28, Category 4,18,24,523.66244218296,
Jack,Davies,Badger Prairie Cross,2018-10-13, Category 4,11,38,429.83287520791,
Matthew,Grogan,Badger Prairie Cross,2018-10-13, Category 4,12,38,438.53493107767,
John,Janowiak,Badger Prairie Cross,2018-10-13, Category 4,24,38,542.95960151478,
Jeremy,Soto,Grafton PumpkinCross,2018-10-6,Elite Category 5,15,24,618.00152558224,
Matthew,Grogan,Grafton PumpkinCross,2018-10-6,Elite Category 4,13,39,439.09934059989,
Ian,Breitlow,Grafton PumpkinCross,2018-10-6,Elite Category 4,20,39,488.5784605617,
Jack,Davies,Grafton PumpkinCross,2018-10-6,Elite Category 4,25,39,523.92068910586,
John,Janowiak,Grafton PumpkinCross,2018-10-6,Elite Category 4,31,39,566.33136335884,
Owen,Reich,Jingle Cross Day 2,2018-09-29,Men Open Cat4,18,44,453.20601821607,
Jack,Davies,Jingle Cross Day 2,2018-09-29,Men Open Cat4,22,44,469.18807270825,
John,Janowiak,Jingle Cross Day 2,2018-09-29,Men Open Cat4,32,44,509.1432089387,
Kyle,Pierson,LAPT Lion Cross,2018-09-29, Category 5,8,21,510.14053589038,
Matthew,Grogan,LAPT Lion Cross,2018-09-29, Category 4,15,30,477.22228500165,
Matthew,Grogan,Trek CX Cup,2018-09-22,Men Cat 4/5,52,126,481.7726030759,
Jack,Davies,Trek CX Cup,2018-09-22,Men Cat 4/5,69,126,515.26543149362,
Kyle,Pierson,Trek CX Cup,2018-09-22,Men Cat 4/5,83,126,542.8477607788,
Ian,Breitlow,Trek CX Cup,2018-09-22,Men Cat 4/5,121,126,617.71408312429,
John,Janowiak,Cross of the North ,2018-09-16,Elite Category 5,3,9,570,
Jack,Davies,Cross of the North ,2018-09-16,Elite Category 4,42,21,635.87633843888,
Matthew,Grogan,Humbolt Park Cyclocross,2018-09-15, Category 4,14,35,476.50943548533,
Curran,Beckler,Midwest Cyclocross Regional Championship,2017-12-9, Category 4,18,32,497.75471607772,
Matthew,Grogan,Tough Udder CX,2017-11-11, Category 4,24,36,526.20670290227,
Curran,Beckler,Cross Fire,2017-10-28, Category 4,19,36,507.96830028761,
Matthew,Grogan,Grafton PumpkinCross,2017-10-7, Category 4,14,37,445.83904779922,
Jack,Davies,Grafton PumpkinCross,2017-10-7, Category 4,18,37,471.04083867809,
Jack,Davies,Trek CX Cup,2017-09-24,Men  Cat 4/5,44,93,521.19631386062,
Curran,Beckler,Trek CX Cup,2017-09-24,Men  Cat 4/5,51,93,550.40314231788,
Jeremy,Soto,Trek CX Cup,2017-09-24,Men  Cat 4/5,86,93,696.43728460421,
Andrew,Grumbles,Jingle Cross Inc.,2017-09-16,Men U35 Cat 5,11,17,576.6732076722,
Matthew,Grogan,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,20,42,476.64104718209,
Jack,Davies,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,27,42,520.49459535682,
Ian,Breitlow,Jingle Cross Inc.,2017-09-16,Men U35 Cat 4,30,42,539.28897314599,
Matthew,Grogan,CROSS THE ISTHMUS,2016-11-20, Cat 4,20,30,518.02417583903,
Curran,Beckler,CROSS THE ISTHMUS,2016-11-20, Cat 5,12,24,553.501924667,
Ian,Breitlow,CROSS THE ISTHMUS,2016-11-20, Cat 5,13,24,567.55712612695,
Curran,Beckler,Morgan Cross,2016-11-5,Men Cat 4/5,22,39,552.46314402859,
Matthew,Grogan,Estabrook Park Beer Garden Classic p/b Cyclohaus,2016-11-5, Cat 4,30,51,517.48406896447,
Curran,Beckler,Bobbers Cross,2016-10-23,Men Cat 4/5,17,62,480.8313468751,
Marc,Couturier,Celtic Cross,2016-10-22, Single Speed,26,26,634.07042655908,
Jack,Davies,Celtic Cross,2016-10-22, Cat 4,35,41,576.18376006209,
Matthew,Grogan,Celtic Cross,2016-10-22, Cat 4,39,41,595.01380071847,
Curran,Beckler,Badger Prairie Cross,2016-10-16, Cat 5,7,25,469.6107026127,
Ian,Breitlow,Grafton PumpkinCross,2016-10-8,Elite Cat 5,14,32,534.14797721465,
Matthew,Grogan,Grafton PumpkinCross,2016-10-8,Elite Cat 4,20,53,474.27457305339,
Jack,Davies,Grafton PumpkinCross,2016-10-8,Elite Cat 4,42,53,587.78685938975,
Curran,Beckler,Jingle Cross Day 3,2016-09-25,Men Open Cat5,23,35,567.62090671065,
Andrew,Grumbles,Jingle Cross Day 3,2016-09-25,Men Open Cat5,29,35,600.76599476342,
Matthew,Grogan,Jingle Cross Day 3,2016-09-25,Men Open Cat4,31,35,589.33187722407,
Valerie,Mcgoldrick,Jingle Cross Day 3,2016-09-25,Women Open Cat4,19,30,622.02199844566,
Curran,Beckler,Jingle Cross Day 1,2016-09-23,Men Open Cat5,16,29,547.06741272336,
Matthew,Grogan,Trek CXC Cup,2016-09-17,Men Cat 4/5,38,104,493.65136102841,
Ian,Breitlow,Trek CXC Cup,2016-09-17,Men Cat 4/5,56,104,549.26972779432,
Jack,Davies,Trek CXC Cup,2016-09-17,Men Cat 4/5,78,104,617.24773161931,
Curran,Beckler,Chamois Time Cyclocross Race 2016,2016-09-15,Men B,9,33,405.78706311202,
Jack,Davies,Cross of the North p/b Red Eye Brewing,2016-09-11,Elite Cat 4,6,12,498.41192733779,
Curran,Beckler,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 5,15,30,540,
Curran,Beckler,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 5,28,45,566.73187846525,
Curran,Beckler,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 5,23,37,568.74070860218,
Jack,Davies,Battle of Waterloo CX,2015-11-21, Cat 4,16,24,516.19733258372,
Matthew,Grogan,Battle of Waterloo CX,2015-11-21, Cat 4,21,24,569.03204078787,
Kurt,Druffel,Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,6,90,363.28553343814,
Kurt,Druffel,Indian Lakes Resort CX Race,2015-11-14,Men Cat 4,7,66,376.89559799219,
Kurt,Druffel,Campton Cross,2015-11-1,Men Cat 4,5,97,380.32159328227,
Kurt,Druffel,Halloween Cyclocross Classic,2015-10-31, Cat 4,12,24,479.46649143319,
Kurt,Druffel,ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,22,100,431.88869355887,
Kurt,Druffel,Sun Prairie Cup,2015-10-24, Cat 4,14,29,485.88231509386,
Curran,Beckler,Sun Prairie Cup,2015-10-24, Cat 5,19,42,528.13423300736,
Matthew,Grogan,Grafton PumpkinCross,2015-10-17, Cat 4,28,37,542.44134616925,
Kevin,Thum,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,6,55,327.88906457816,
Kevin,Thum,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,14,68,350.51509021007,
Matthew,Grogan,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,65,89,587.06286526106,
Jack,Davies,Trek CXC Cup Day 1,2015-10-10,Men Cat 4/5,76,89,627.62555658829,
Marc,Couturier,Badger Prairie Cross,2015-10-3, Cat 4,29,50,544.67522176272,
Matthew,Grogan,Badger Prairie Cross,2015-10-3, Cat 4,34,50,574.7116131912,
Jack,Davies,Badger Prairie Cross,2015-10-3, Cat 4,37,50,592.73344804828,
Kevin,Thum,Badger Prairie Cross,2015-10-3, Cat 3,11,27,399.94906804583,
Marc,Couturier,Velocause Cross,2015-09-27, Cat 4,35,35,673.1343003395,
Marc,Couturier,Lake Geneva Cross,2015-09-20,Elite Cat 4,22,45,557.15233727482,
Matthew,Grogan,Lake Geneva Cross,2015-09-20,Elite Cat 4,26,45,591.45701182446,
Jack,Davies,Lake Geneva Cross,2015-09-20,Elite Cat 4,32,45,642.91402364891,
Kevin,Thum,Lake Geneva Cross,2015-09-20,Elite Pro/Cat 1/2/3,20,29,376.22960076262,
Kevin,Thum,Lake Geneva Cross,2015-09-20,Elite Cat 3,5,32,374.67600580901,
Kayla,Doan,2015 US Nationals Day 4,2015-01-10,Women Nationals Division 2,20,32,548.7569331225,
Curran,Beckler,Jingle Cross Day 3,2014-11-16,Men Cat 5,21,28,612.53862638456,
Curran,Beckler,Jingle Cross Day 2,2014-11-15,Men Cat 5,56,62,693.01954535409,
Andrew,Carlson,Cam-Rock Cross,2014-11-8,Elite Cat 4,8,66,400.87295055191,
Kayla,Doan,Cam-Rock Cross,2014-11-8,Women Collegiate Elite,3,5,,
Andrew,Carlson,Cam-Rock Cross,2014-11-8,Single Speed Elite,15,28,473.48658146825,
Andrew,Carlson,Battle of Waterloo CX,2014-11-2,Elite Cat 4,9,57,430.22005405601,
Marc,Couturier,Battle of Waterloo CX,2014-11-2,Elite Cat 4,36,57,584.36382141431,
Matthew,Grogan,Battle of Waterloo CX,2014-11-2,Elite Cat 4,47,57,647.16313404176,
Andrew,Carlson,Battle of Waterloo CX,2014-11-2,Single Speed Elite,16,30,467.7117543611,
Kevin,Thum,Battle of Waterloo CX,2014-11-2,Elite Cat 3,15,21,531.02331085298,
Andrew,Carlson,Celtic Cross,2014-10-26, Cat 4,11,53,426.91037213694,
Andrew,Carlson,Celtic Cross,2014-10-26,Single Speed ,20,33,451.39618544797,
Curran,Beckler,Bobbers Cross,2014-10-25,Men Collegiate Cat C/D,1,1,,
Curran,Beckler,Bobbers Cross,2014-10-25,Men Cat 4/5,61,62,665.52090899842,
Kevin,Thum,Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 1/2/3,30,35,463.77126461292,
Andrew,Carlson,Sun Prairie Cup,2014-10-18, Cat 4,18,63,471.16986768459,
Andrew,Carlson,Sun Prairie Cup,2014-10-18,Single Speed ,13,20,462.48813005087,
Andrew,Carlson,Badger Prairie Cross,2014-10-12,Elite Cat 4,14,46,481.19664105444,
Marc,Couturier,Grafton PumpkinCross,2014-10-11,Men  Category 4,33,55,573.21884451735,
Matthew,Grogan,Grafton PumpkinCross,2014-10-11,Men  Category 4,38,55,602.06386961978,
Kevin,Thum,Grafton PumpkinCross,2014-10-11,Men  Category 3,17,18,491.06894433494,
Marc,Couturier,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,9,23,513.04090909091,
Curran,Beckler,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,18,23,584.93181818182,
Matthew,Grogan,East Troy Twilight Cross,2014-09-27,Men 19-29 Category 5,22,23,638.85,
Andrew,Carlson,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 4/5,12,89,471.28642780178,
Kevin,Thum,Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,61,91,437.43743055887,
Andrew,Carlson,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 4/5,52,108,540,
Kevin,Thum,Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,78,100,464.22263914206,
Andrew,Carlson,Lake Geneva Cross,2014-09-14,Men  Category 4,24,87,477.66705006856,
Marc,Couturier,Lake Geneva Cross,2014-09-14,Men  Category 5,11,46,497.57142857143,
Matthew,Grogan,Lake Geneva Cross,2014-09-14,Men  Category 5,19,46,528.42857142857,
Kevin,Thum,Lake Geneva Cross,2014-09-14,Men  Category 3,29,46,446.15185329011,
Andrew,Carlson,Cam-Rock CX Classic,2013-11-9,Men Category 4,16,50,480.09428640437,
Marc,Couturier,Cam-Rock CX Classic,2013-11-9,Men Category 5,7,19,507.31084943664,
Andrew,Carlson,Battle of Waterloo CX,2013-11-3,Men Category 4,16,31,507.69677377837,
Marc,Couturier,Battle of Waterloo CX,2013-11-3,Men Category,7,17,525.10736894873,
Kevin,Thum,Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3/4,23,25,565.70068699398,
Andrew,Carlson,Sun Prairie Cup,2013-10-19,Men Category 4,26,55,515.91574125954,
Marc,Couturier,FurtherCross,2013-10-13,Men Category 5,11,19,561.53675735387,
Kevin,Thum,E.T. Twilight Cross,2013-09-28,Men Category 3,20,34,429.71977585624,
Kevin,Thum,Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,16,74,467.50822882359,
Michael,Michetti,Cross Nationals Day 5,2013-01-13,Men Div 2 ,5,37,273.89363366497,
Philip,Couturier,Badger Cup Day 2,2012-12-9,Men Elite Category 4  ,3,28,393.64933290965,
Philip,Couturier,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 4  ,9,46,439.8416069658,
Philip,Couturier,IndyCycloplex Cross ,2012-11-17,Men CAT 1/2/3 Open 19-99,27,40,412.9607928049,
Philip,Couturier,Ripon College Cookie Cross,2012-11-11,Men B Collegiate Open,1,7,443.79139406116,
Kevin,Thum,Ripon College Cookie Cross,2012-11-11,Men B Collegiate Open,4,7,493.79139406116,
Michael,Michetti,Ripon College Cookie Cross,2012-11-11,Men A Collegiate Open,3,8,329.61834856139,
Philip,Couturier,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,4,17,422.54755136226,
Kevin,Thum,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men B  ,8,17,447.54755136226,
Michael,Michetti,Cam-Rock CX Classic,2012-11-10,Men Collegiate Men A  ,4,14,307.14656342274,
Philip,Couturier,Sun Prairie Cup,2012-10-21,Men  Category 4  ,35,53,595.23332855275,
Philip,Couturier,E.T. Twilight Cross,2012-09-29,Men Elite Category 4  19-29,32,57,560.4961475779,
Michael,Michetti,UW Madison Cyclocross,2011-11-12,Men Collegiate Men B  19-29,1,11,425,
