First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karl,Stover,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,28,29,405.41102690697,
Karl,Stover,Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 1/2 Master 35-49,54,55,435.55393649762,
Peder,Hulse,Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,42,57,401.51060800845,
Karl,Stover,Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5 Master 35+,5,8,346.28519671714,
Karl,Stover,Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 1/2/3  35-49,27,40,340.73324613184,
Karl,Stover,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,40,72,325.32170284295,
Karl,Stover,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,12,61,244.33225325358,
Peder,Hulse,Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,44,61,376.01335837101,
Karl,Stover,Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 40+,4,14,309.65923678353,
Karl,Stover,Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Masters 35+   ,16,44,327.40613873407,
