Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,Cat 4 Men,13,30,531.10703897025,
Sucker Brook Cross,2007-09-16,C Men,22,57,520.32895878764,
Bedford Springs Cyclocross,2007-09-23,Beginner Men - 'cross Cat 4,12,36,508.98489628323,
Gran Prix of Gloucester Day 2,2007-10-14,4 Men                                             ,58,113,527.67658539613,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,24,44,544.72063210212,
Southington Cyclocross - Connecticut State Championships,2007-10-21,B Masters 3/4,19,39,555.49029405001,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 4 Men,37,93,503.44675317803,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,34,41,643.53938758506,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,39,87,512.97862462706,
Plymouth South Cyclocross,2007-11-11,Men Cat 4,20,43,516.39886002557,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CITIZEN/CAT 4,10,26,511.65439717919,
Baystate Cyclocross,2007-11-24,4 Men                                      80     ,16,75,421.70833395199,
MRC Cyclocross,2007-12-2,Cat 4 Masters 35+,DNF,44,712.28122621881,
Amesbury Cross,2008-09-14,Mens Cat 4,21,71,541.1850420691,
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,3,26,475.79952873936,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,47,66,620.52957005316,
Quad Cross,2008-09-28,Men 4,23,86,504.87914533997,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,22,98,430.03375385406,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,35,102,513.83379513021,
Canton Cup,2008-10-19,Cat 4 Men,34,137,502.13572792158,
MRC Cross,2008-10-25,Masters 35+ Cat 4,DNF,74,709.64979598251,
MRC Cross,2008-10-25,Cat 4 Men,29,84,502.08964232187,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,35,88,508.13701759001,
18th Annual Cycle-Smart International,2008-11-2,Cat 4 Men                                       97,29,89,527.25171896451,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,29,60,542.93535922992,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,7,78,407.28576984671,
Spooky Bikes Cyclocross Race,2008-11-23,Men 4,8,30,467.00291647229,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 4 Men                                 67 start,18,63,472.46933616668,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 4 Men                                 77 start,18,75,477.64531201598,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 4 Men                                63 starte,16,63,479.31918424464,
Blunt Park Cyclocross Race,2009-08-23,Cat 4,14,51,482.92911115232,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Cat 4,7,33,485.76010669236,
Quadcross,2009-09-13,Cat 4 Men,8,91,441.35785969582,
Waterville Cyclocross,2009-09-19,Masters 35+ Cat 4                              ,1,14,444.16557700783,
Waterville Cyclocross,2009-09-19,4 Men                                          ,4,15,463.62578608803,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,7,87,426.5930100008,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Masters 35+                   ,3,26,450.75822291571,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Masters 35+                                 ,3,24,445.28336763371,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,4,95,406.16393031866,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,13,94,435.80002586116,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Masters 35+                            ,2,61,388.69726950406,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 4 Masters 35+                               ,7,67,414.52106878499,
New England Velo-Cross Challenge,2009-10-17,CAT  4  MASTERS 45+,1,5,,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 4,10,51,444.84870069769,
Canton Cup,2009-10-31,Men Cat 34,61,76,526.29996177704,
Canton Cup,2009-10-31,Masters 45+ Cat 34,15,61,391.40334303171,
Orchard Cross at Applecrest Farm,2009-11-1,Masters 3/4 45+,5,27,431.46403524405,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,10,114,387.78411202004,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,8,105,403.95823782277,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 45 OPEN,10,31,417.27396957877,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 45+,30,45,489.16279482029,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 4 MEN,6,90,402.6772836048,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Masters 35+                                 ,1,47,359.3557705485,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Masters 35+                             ,10,42,449.9522321523,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,11,97,390.12350818352,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,5,92,376.21964173721,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),16,20,440.31569489507,
Quad Cross,2010-09-12,Men 1/2/3 45+,20,35,423.73284907228,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 45+                                  ,39,51,452.01696619239,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 45+                                   ,28,55,372.40262564752,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,5,77,360.01425689654,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,53,65,496.56769137263,
Northeast Velo Cross,2010-11-20,MEN 45+,10,22,411.98763841589,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,23,48,425.35175053726,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 45+                                   ,32,56,415.82312971247,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,25,52,362.97078636761,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,DNF,46,512.9961472333,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,34,53,422.44192858477,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,22,71,407.28504787487,
New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,18,22,367.49522498594,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,17,30,432.90295034355,
Quad Cross,2011-09-11,Men 1/2/3 45+,21,35,405.79755420862,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,44,66,430.06140387117,
Green Mountain CX Day 2,2011-09-18,Masters 45+,44,55,454.70506967776,
Cyclocross at White Park,2011-09-24,Master 45,11,22,407.96269662314,
Sucker Brook Cross,2011-09-25,Masters Men 45+,16,42,369.22748789775,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,DNF,82,537.77402829291,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 45+,47,85,417.87689543591,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,37,79,394.59967537789,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,46,80,423.15999301738,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,41,75,411.91596819257,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),9,64,345.97986342719,
MRC Cyclocross Race,2011-10-16,Masters 45+ (cat 1/2/3/4),16,36,398.1429890235,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 45+,33,47,464.32848424927,
Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,25,51,385.74265267885,
Canton Cup,2011-10-29,Masters 45+,14,50,328.37465023928,
Cycle-Smart International Day 1,2011-11-5,Masters Men 45+                                   ,38,78,375.93728457515,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,41,85,404.91962623409,
Northeast Velo Cross,2011-11-19,MASTERS MEN 45+ C1/2/3,16,28,416.36919330126,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,23,73,340.16907065947,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 45+,29,69,358.24329970079,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,36,64,377.38275138273,
NBX GP of Cross Day 1,2011-12-3,Masters Men 45+,42,76,397.08275552594,
NBX GP of Cross Day 2,2011-12-4,Masters Men 45+,38,70,382.80129555268,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,6,64,327.07551682736,
New England Regional Championships Day 1,2011-12-17,Masters Men 45+ (1-3),19,40,336.04997364538,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,27,61,348.30720421094,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,17,24,414.86191705873,
Quad Cross 2012,2012-09-9,Masters Men 50+,6,33,340.11607078532,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),39,54,379.42717864523,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),30,46,376.43834148314,
Cyclocross at White Park,2012-09-22,masters 45,6,11,372.08855702861,
2012 Sucker Brook Cyclocross,2012-09-23,3/4 Masters 35+,5,76,338.54270767344,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,55,85,447.55075556448,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,37,86,364.45366428732,
The Night Weasels Cometh,2012-10-3,Men Cat 3,39,76,400,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 45+                     ,29,91,359.18935305924,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 45+,25,76,325.40841235309,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 45+,13,35,404.39126192275,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 45+ (CAT 1/2/3/4),6,29,338.45060395392,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 45+ (1-3),39,46,462.10057104416,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,9,51,315.50906120496,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,1,42,327.745988826,
Cycle-Smart International Day 1,2012-11-3,Masters Men 45+,40,85,387.30791821502,
Cycle-Smart International Day 2,2012-11-4,Masters Men 45+,25,80,333.40107230508,
Northeast Velo Cross,2012-11-17,Masters Men 45+ (Category 1-3),11,20,398.50785181459,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,19,69,352.90840071387,
Baystate Cyclocross Day 1,2012-11-24,Men 45+ (1-3),30,65,359.72599463721,
Baystate Cyclocross Day 2,2012-11-25,Men 45+ (1-3),30,63,376.95242840631,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,33,77,382.27901156165,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,28,73,364.53611776678,
2012 New England Regional Championships Day 1,2012-12-15,Masters Men 45+ (1-3),20,54,332.24803911439,
New England Regional CX Championships,2012-12-16,3 Men,21,41,369.68145181492,
Masters Cyclocross World Championships Day 1,2013-01-29,Men Master Heat 2 50-54,18,30,388.24809641311,
Masters Cyclocross World Championships Day 3,2013-01-31,Men Master Final 50-54,33,60,374.38061094398,
Quad Cyclocross,2013-09-8,Masters Men 50+ (1-4),DNF,52,649.34187236762,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),40,52,389.22334023918,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),41,53,403.4202706172,
Sucker Brook Cyclocross,2013-09-22,Masters 50+ (1-4),7,42,342.12834980732,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,41,120,371.58440042379,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,38,91,388.6993464441,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,30,91,336.86687994184,
Providence Cyclocross Festival Day 2,2013-10-5,45+,67,128,439.20459118979,
Providence Cyclocross Festival Day 3,2013-10-6,45+,57,119,431.27034818606,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),5,34,286.41191407413,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,8,69,330.73547311643,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,51,90,399.44105738272,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,40,84,380.17163710597,
Paradise Cross Frenzy,2013-11-9,Men Masters 50+,3,12,361.73164090742,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 1/2/3 MASTER 45-54,17,27,377.10179465849,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,13,78,329.6153802293,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 45+ (1-3),29,40,397.62559986152,
NBX Grand Prix Day 1,2013-12-7,Men 45+,35,65,407.88751235473,
NBX Grand Prix Day 2,2013-12-8,Men 45+,34,68,397.37891473681,
CompEdge Cross @ Forest Park,2014-08-23,MASTERS 45+,16,24,398.81170939949,
CompEdge Cross @ Blunt Park,2014-08-24,MASTERS 45+,11,17,394.53875293899,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,18,58,388.70968507693,
Silk City Cyclocross,2014-09-13,Master 50+ Open,13,47,359.32961798119,
Riverfront Cross of Hartford,2014-09-14,MASTERS 50+,6,18,351.76659228465,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,13,62,345.48940238682,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,DNF,95,550.33074866186,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,31,124,335.36831793349,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,DNF,109,606.25816572379,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,20,39,422.19766405829,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,40,63,452.18496151826,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Masters Men Cat 1-4 40+/50+,28,69,375.84422076048,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,18,62,365.15846300035,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  50+,15,32,385.52225594569,
Cycle-Smart International,2014-11-1,Master Men 45+,42,74,381.63089824589,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,41,72,379.90920412526,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 1/2/3 Masters 45+,15,26,373.99381548483,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,14,68,347.00055775501,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 50+ (1-3),19,32,391.22681802081,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,28,52,359.80164111948,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,25,51,364.31528452789,
Ice Weasels Cometh,2014-12-13,Killer B  40+,12,64,361.43237847079,
CompEdge Cross @ Forest Park,2015-08-29,MASTERS 55+,6,14,405.18367177446,
CompEdge Cross @ Blunt Park,2015-08-30,MASTERS 55+,8,22,413.23188450888,
Silk City Cyclocross,2015-09-12,Men Masters 50+ Cat 14,11,19,415.78338652083,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,17,37,429.43257556405,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,13,58,347.0853859752,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  55+,22,64,370.82711440781,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,20,62,363.7998627461,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,44,109,366.42401743708,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 50+ Master,35,101,347.93246325804,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),11,50,359.40480915807,
Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,18,64,332.91893962846,
Orchardcross at Applecrest Farm,2015-10-25,Men 50+,12,38,360.93343048914,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3 MASTER 55+,5,15,347.29019442887,
Cycle-Smart International Day 1,2015-11-7,Men Master  55+,11,38,348.52250300214,
Cycle-Smart International Day 2,2015-11-8,Men Master  55+,11,29,356.80118570708,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,DNF,72,603.92537728205,
Supercross Cup Day 1,2015-11-21,Men 55+ Masters,25,32,573.69230868498,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),13,43,356.38964560244,
NBX Grand Prix Day 1,2015-12-5,Men Cat 1/2/3 Masters 55+,14,31,382.13736955905,
NBX Grand Prix Day 2,2015-12-6,Men Cat 1/2/3 Masters 55+,21,36,427.11864757214,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,21,80,391.79764522847,
US National Championships Day 2,2016-01-6,Men Master 55-59,38,88,391.44246874146,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,21,34,470.55130187325,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,9,57,330.13671882111,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,31,52,438.07570003855,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,34,109,347.52453337781,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,31,98,347.75622753113,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,DNF,71,633.92494338069,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,12,67,344.11497693577,
Orchard Cross at Applefest Farm,2016-10-30,Men Master  50+,29,42,463.19945250524,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 55+ CAT 1-3,7,22,376.42049340616,
Northampton International Cyclocross Day 1,2016-11-12,Men Master  55+,27,61,424.54043586194,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,27,54,431.3313466616,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  40+,52,81,454.79118334843,
NECX BAR Finals,2016-11-27,Men 50+ (Cat 1-4),16,35,416.900789838,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,28,72,403.20303346634,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 55+ Masters Cat 1234,19,65,370.43706894124,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 50+,22,56,391.03425286341,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,25,64,391.79203770066,
KMC Cross Festival Day 2,2017-09-30,Men Masters 50+,36,84,399.49493732344,
Minuteman CX ,2017-10-8,Men 50 +,32,54,460.60963388079,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 1/2/3/4 Masters 50+,74,106,480.80013708765,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,48,98,407.13755419047,
Casco Bay Cyclocross,2017-10-22,Masters  50+ (Men),23,35,436.15970433535,
Orchard Cross at Applecrest Farm,2017-10-29,Men Master  50+,33,39,489.15800524247,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 55+ Cat. 1-3,6,21,367.94606054594,
Northampton International Cyclocross Day 1,2017-11-11,Men Master  50+,43,77,430.02520013976,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,40,68,453.91804365791,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3/4 50+,DNF,24,544.29135538636,
NBX GP of Cross,2017-12-2,Masters 50+,39,84,428.47304636697,
NBX GP of Cross Day 2,2017-12-3,Masters Men 50+,35,74,387.37614070632,
Kalon Cross,2018-09-1,Men Master 50+,26,39,532.94020729323,
Quad CX 2018,2018-09-9,Men 50+ (1-4),26,48,447.90017778424,
Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,27,49,410.35010501653,
KMC CrossFest Day 1,2018-09-29,Men Master 50+ Cat 1/2/3/4,24,39,509.90215831851,
KMC CrossFest Day 2,2018-09-30,Men Master 50+ Cat 1/2/3/4,13,29,416.29067931542,
Minuteman CX,2018-10-7,Men 50+ (1-4),51,67,509.33063441409,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 Masters 50+,57,98,458.45135222186,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 Masters 50+,46,88,433.459753582,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,DNF,61,656.14042419257,
BOSSCROSS,2019-10-12,Men Master  50+,22,33,416.48368250661,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Master  50+,37,49,487.63891296913,
