Race Name,Race Date,Category Name,Place,Total Racers,Points
Stafford Lake Wildcat,2013-11-3,Cat C Men,21,25,620.13774086624,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,33,55,562.68194642898,
Santa Rosa Cup #1 First Baptist Church of Windsor,2014-10-11,C Men,7,9,567.85394401497,
Lion of Fairfax,2014-10-12,C Men,14,26,540,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat C Men,22,45,535.82339371729,
BASP cyclocross - CandleStick Day 1,2014-11-22,C Men,17,40,517.83513959237,
GoCross - VACX #4,2015-10-17, Men Master  4/5,18,21,568.72020801652,
South Germantown Cyclocross,2015-11-14,Men Cat 4/5,55,62,690.32698316037,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,26,32,644.30385805238,
VACX State Championships,2015-11-29,Cat 4/5,25,28,626.22813358436,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,86,90,696.88761003343,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 5,32,40,645.90952555051,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,65,73,652.54883017206,
DCCX Day 1,2016-10-22,Men Cat 5,75,92,641.06440972903,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,35,43,656.64307086749,
South Germantown Cross,2016-11-12,Men Beginner  Cat 5,23,31,685.47806728233,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,27,28,674.73564226066,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,102,110,656.3122439711,
