Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross - Steilacoom,2009-10-25,MstrMen4 35+,8,63,412.92771644441,
MFG #5 - King County CX,2009-10-31,Cat 4 Men,DNF,49,,
Washington State Cyclocross Championships,2009-11-15,MstrMen4 35+,10,20,521.46831893274,
MFG #6 - Woodland Park GP,2009-11-15,Cat 4 Master Men 35+,15,63,449.47805077549,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 35+,17,54,462.83176048105,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,2,69,417.67676853667,
Starcrossed,2010-09-19,Cat 4 Men,23,70,489.98489037744,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,16,72,484.32083333333,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,17,72,468.93899036793,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,6,96,428.67841318853,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,23,75,476.60640236618,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,25,77,481.49812523526,
King County Cross,2010-10-30,CAT 4 MEN,10,52,453.2220087293,
Raceway Cross,2010-10-31,CAT 4 MEN,8,57,435.69927383611,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,10,128,399.60578313868,
StarCrossed Cyclocross,2011-09-17,Men 3,DNF,61,492.4002473311,
Marymoor 2011,2011-09-25,Men 3,35,42,462.17301910826,
SCCA/Starbucks GP,2011-10-2,CAT 3 MEN,47,58,500.28547757012,
DCCX,2011-10-23,Men Cat 4,66,106,594.65195988973,
Raceway CX,2011-10-23,CAT 3 MEN,28,46,438.71179018004,
MFG #5 Magnuson Park,2011-10-30,CAT 3 MEN,32,44,449.25839831083,
Bear Creek Cyclocross Weekend,2011-11-5,Men Category 4  ,31,45,606.01872367146,
MFG #6 Woodland Park,2011-11-13,CAT 3 MEN,33,54,443.20181337853,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 3,61,73,465.65494266409,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MEN,23,48,411.0596235952,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 45+,20,48,430.85882362664,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,21,29,466.95813124481,
MFG #4:  Magnuson Park ,2012-10-21,CAT 3 MASTER MEN 45+,23,44,432.08627095665,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 45+,10,44,377.44903195738,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 45+,28,60,440.76225752868,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 45+,16,57,405.73072446711,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men B,12,32,415.93269267243,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,28,32,503.26229898321,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 45+,31,66,468.46447072519,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 45+,22,40,434.32597848071,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 45+,30,60,465.9650458941,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,7,14,445.54323306573,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Master Men 45+,34,48,506.55216816092,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Master Men 45+,27,42,495.9207111794,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Master Men 45+,22,41,470.0425120303,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Master Men 45+,DNF,64,594.37472051206,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Men 45+,50,57,580.44034242589,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Men 45+,25,55,466.30157635751,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Men 45+,26,55,477.89202716163,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,25,62,462.10212224255,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,34,54,579.40772108105,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 45+,22,57,450.71705821253,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 45+,7,63,377.48511405367,
Cascade Cross Series 2016: Bellingham BMX,2016-10-8,Master Men B (40+),19,21,531.90636976096,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 45+,23,59,461.00704620665,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 45+,58,70,606.58713641144,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 45+,24,62,448.17329315485,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 45+,8,28,435.81442420325,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 45+,26,62,450.49262447389,
 MFG Cyclocross - Mooca Liets,2018-09-30,Men 50+,13,26,467.68311546978,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Men 50+,12,31,418.01489823779,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,18,23,487.47562930382,
CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,18,23,487.47562930382,
MFG Cyclocross North 40,2019-11-3,Men 50+,24,24,539.32011942304,
MFG Woodland Park,2019-11-17,Men 50+,27,28,509.44933476956,
Cross Revolution #5 Steilacoom,2021-10-31,Cat 3 Master Men CX racing age 45+,31,32,510.15397230737,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 50+,18,53,483.60119036401,
