Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,20,24,703.13046868547,
Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,Women U19,1,1,,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Women,3,7,576.76066510843,
Big Elm Brewing Cyclocross Challenge,2013-09-28,Juniors,3,6,542.67114612005,
Providence Cyclocross Festival Day 2,2013-10-5,3/4W,59,134,613.61420798264,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,40,135,566.07195850959,
Uncle Sam Cyclocross GP Day 1,2013-10-12,ELITE WOMEN,7,9,481.25843383273,
Uncle Sam Cyclocross GP Day 1,2013-10-12,CAT 4/CITIZEN WOMEN,1,9,513.57121594119,
Uncle Sam Cyclocross GP Day 2,2013-10-13,Cat 4 Women,4,7,566.95063572991,
Saratoga SpaCX,2013-10-20,Junior U 19 girls,3,3,,
Saratoga SpaCX,2013-10-20,Elite women,6,9,568.14337490383,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 4 Elite,3,9,533.27720376892,
Wicked Creepy Cyclocross Race,2013-10-27,Women Cat 1/2/3/4/5 Elite,6,8,535.25045667699,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,28,82,528.0213402318,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,25,75,529.97926510453,
2013 Bethlehem Cup,2013-11-10,Elite Women,6,6,483.81606429719,
2013 Bethlehem Cup,2013-11-10,Women Cat 4,3,8,549.97336916085,
Cheshire Cross,2013-11-16,Women's CAT 3/4 p/b Osmo,1,12,495.81658098839,
2013 New England Regional Cyclocross Championships,2013-11-23,Junior Girls 15-18,3,4,,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,15,34,547.36065123934,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,22,46,561.21600534942,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,17,51,493.14209955586,
Big Elm Brewery Cyclocross,2014-09-6,Women Cat 1/2/3/4 Open,3,12,501.5617067586,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open  Cat 4,9,12,630.8568049009,
Uncle Sam Cyclocross Grand Prix Day 2,2014-09-21,Women Open Cat1/2/3,6,15,467.10297923126,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,3,78,469.98777898916,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,1,68,449.94608476013,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,33,114,510.26269582698,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,19,110,468.08497715166,
Saratoga Spa Cyclocross and New York State Championships,2014-10-19,Women Open Cat1/2/3,7,15,497.27539525706,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,OPEN WOMEN,6,18,438.64167541688,
Cycle-Smart International,2014-11-1,Women 3,4,35,426.07164082118,
Cycle-Smart International - Day 2,2014-11-2,Women 3,4,35,421.67506748379,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 1/2/3,13,15,500.48491773819,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Women Cat 3/4,3,24,451.17537840523,
CHESHIRE CROSS '14,2014-11-15,WOMEN PRO-CATEGORY 3,8,12,504.97637277888,
Bethlehem Cup,2014-11-16,Elite Women Category 1/2/3,3,6,434.63080374656,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,5,16,438.5100008218,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,4,24,413.56943111428,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,12,30,480.94277035206,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,10,29,456.96798419568,
Nittany Lion Cross Day 1,2015-09-12,Women Cat 3/4,4,50,432.50649978287,
Nittany Lion Cross Day 2,2015-09-13,Women Cat 3/4,14,49,527.07898013541,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,11,20,473.1521491657,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,5,62,415.08326799852,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,6,54,420.18771977152,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,5,46,409.20989118318,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,17,41,521.72929862576,
Hanover Cyclocross,2015-10-17,Women Cat 3/4 19+,3,22,442.93053900231,
Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,10,10,514.47156248075,
Uncle Sam Cyclocross GP part of the NYCROSS Series (Sunday) ,2015-10-18,Women Open Cat 1/2/3/4,2,13,415.4274896455,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2015-10-25,ELITE WOMEN (1/2/3/4),7,19,441.34915358566,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,7,18,435.84720941049,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,2,44,401.69270762947,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,6,34,420.357452817,
Bethlehem Cup - The final race in the NYCROSS Series,2015-11-15,Elite Women (P/1/2/3),5,12,435.46140358799,
Supercross Cup Day 1,2015-11-21,Women Cat 2/3,9,13,484.40976093742,
Supercross Cup Day 2,2015-11-22,Women Cat 2/3,5,13,460.69482855535,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,11,38,449.47342792625,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,5,33,412.70789864301,
BCA Cyclocross,2016-09-4,Women 123,6,10,454.67152561727,
BCA Cyclocross,2016-09-4,M123,27,34,487.59235259996,
Wendolowski Farm Cross,2016-09-7,Men A,16,21,423.63256594298,
Quad CX,2016-09-11,Women Cat 1/2/3,6,17,421.4695066945,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,6,15,420.4353690654,
Midnight Ride of Cyclocross,2016-09-28,Women Cat 1/2/3,7,25,429.99758442624,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,16,53,438.66849553053,
KMC Cross Festival Day 3,2016-10-2,Women Pro-Cat 12,27,39,483.94282885975,
Uncle Sam GP - NYS CX Championships,2016-10-8,Elite Women 1/2/3/4,6,21,432.24232501207,
Minuteman Road Club CX Race,2016-10-9,Women Cat 1/2/3,7,10,466.39900154178,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women UCI,32,42,508.50616439805,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Women UCI,24,39,455.69591870639,
Pumpkincross,2016-10-23,WOMEN 1/2/3 (Open),9,10,499.63699218938,
HPCX Day 1,2016-10-29,Women Uci C2 Cat 1/2,31,36,548.39282120899,
HPCX Day 2,2016-10-30,Women Open Pro,31,36,541.17688470886,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,WOMEN OPEN,6,13,457.14651276483,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,28,47,469.26011810334,
Northampton International Cyclocross Day 2,2016-11-13,Women Pro/1/2,27,40,501.83723379707,
Supercross Cup,2016-11-19,Women Pro Open,40,45,543.9659144442,
Supercross Cup Day 2,2016-11-20,Women Pro Open,34,39,527.75048176436,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,8,16,449.79492525082,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,29,38,514.7455575716,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,26,35,530.73656641713,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),9,34,425.63805912779,
US National Championships Day 2,2017-01-4,Women Nationals / Club,12,24,471.05757149983,
US National Championships Day 6,2017-01-8,Women U23 Pro/Cat 1/2/3,12,37,374.12353638466,
BCA Cyclocross,2017-09-3,Women Senior Cat 1-3,8,10,523.59845832359,
Wendolowski Farm Cross,2017-09-7,Men A,17,20,457.91948240275,
Rochester Cyclocross Day 1,2017-09-9,Women Open Pro/Cat 1,37,38,519.89324261016,
Rochester Cyclocross Day 2,2017-09-10,Women Open Open,11,23,513.48676750752,
Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,14,17,487.22769441152,
Midnight Ride of Cyclocross,2017-09-27,Women Pro/1/2/3,5,30,407.47913056946,
KMC Cross Festival Day 1,2017-09-29,Women Open Pro,31,33,520.39393721792,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,8,25,440.06474206886,
Uncle Sam GP Day 1,2017-10-7,Elite Women (1/2/3/4),3,13,425.59855097427,
Uncle Sam GP Day 2,2017-10-8,Elite Women (1/2/3/4),4,9,477.92314441188,
Uncle Sam GP Day 2,2017-10-8,Single Speed,7,11,438.9166213439,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,24,34,516.05418101604,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,23,27,538.17131866863,
Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,7,13,464.77869302957,
Hanover Cyclocross,2017-10-21,Women Open Single Speed,3,5,,
Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,6,13,498.91032140896,
HPCX Day 1,2017-10-28,Women Open Pro,32,38,499.83136443293,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Women (1/2/3/4),3,9,444.42200134415,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Women Open,10,21,484.55187609367,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,27,36,508.72445377546,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,30,35,542.13389179163,
Rockland County Supercross Cup,2017-11-18,Elite Women,26,27,498.17814715088,
Rockland County Supercross Cup Day 2,2017-11-19,Women Open Pro,27,27,514.56727649282,
NECX BAR Finals,2017-11-26,Women Cat 1/2/3,7,14,442.23343889184,
NBX GP of Cross,2017-12-2,UCI Elite Women,35,38,555.55096523982,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,30,35,545.3437616886,
Kalon Cross,2018-09-1,Women Open Cat 1/2/3,11,18,471.20505247206,
Wendolowski Farm Cross,2018-09-5,A Race,26,37,458.84593877363,
Rochester Cyclocross,2018-09-8,Women Open Open,18,38,475.39087465435,
Rochester Cyclocross Day 2,2018-09-9,Women Open Open,10,42,423.36796270716,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,8,19,449.91050789934,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 1/2/3,12,25,466.4282232829,
Uncle Sam GP Day 1,2018-10-6,Women's Cat 1/2/3,7,15,472.35492784007,
Uncle Sam GP Day 2,2018-10-7,Women's Cat 1/2/3,6,9,508.60535773008,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,29,29,570.8530204661,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,28,29,571.80168628063,
Keene Pumpkincross,2018-10-21,Women  1/2/3,4,11,442.62084296861,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3,7,14,452.82434014777,
Wicked Creepy Cyclocross,2018-10-28,Women's Cat 1/2/3,5,10,439.85572264366,
Really Rad Festival of Cyclocross Day 1,2018-11-3,Women Pro/1/2,DNF,32,532.89371539828,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,DNF,45,594.05033860064,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,40,42,535.42324514797,
BCA Cross,2019-09-1,Women Pro 1/2/3,1,3,,
Quad Cross,2019-09-8,Women Pro/1/2/3,20,29,481.81348738518,
Quad Cross,2019-09-8,Singlespeed Women,4,9,489.64149058374,
Kirkland Cyclocross Race,2019-09-15,Women Open Cat 1/2/3/4,4,6,467.60663192631,
Kirkland Cyclocross Race,2019-09-15,Women Single Speed Open,1,4,,
Midnight Ride of Cyclocross,2019-09-21,Women Single Speed,3,11,437.77262726384,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 1/2/3,14,21,480.22580831569,
Uncle Sam Grand Prix - Saturday,2019-09-28,Cat 1/2/3 Women,7,11,487.26367619008,
Uncle Sam Grand Prix - Sunday,2019-09-29,Cat 1/2/3 Women,7,9,498.95194522583,
2019 Minuteman CX,2019-10-13,Women Pro/1/2/3,4,15,427.45930398149,
2019 Minuteman CX,2019-10-13,Singlespeed Women,8,11,569.36347725781,
Keene Pumpkincross,2019-10-19,Women Elite ,5,17,454.55508393354,
Hometown CX,2019-10-20,Cat 1/2/3 Women,4,4,,
Wicked Creepy CX,2019-10-27,Cat 1/2/3 Women,4,4,,
Bethlehem Cup,2019-11-3,Cat 1/2/3 Women,4,5,,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Open,11,18,480.55365819706,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),32,41,540.60238633412,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Pro/1/2/3,11,18,474.45427776909,
BonkWerx CX - Day 1,2021-09-18,Women   - Open Cat 1 to 5,6,7,526.72345364919,
Night Weasels Cometh,2021-10-2,Elite Women,18,30,509.30359234404,
Uncle Sam Grand Prix,2021-10-3,WOMEN CAT 1/2/3,1,1,,
Salt City Spectacular CX,2021-10-16,Women  - Open Cat 1 to 5,4,5,,
Keene Pumpkin Cross,2021-10-17,Women 1/2/3,14,18,495.98197329547,
Hometown CX,2021-10-24,Cat 1/2/3 Women,4,4,,
2021 Bethlehem Cup,2021-10-31,Cat 1/2/3 Women/ECCC Women A-B,3,3,,
Northampton International Cyclocross Day 1,2021-11-6,Women Cat 3,15,25,532.6997820501,
Northampton International Cyclocross Day 2,2021-11-7,Women Cat 3,DNF,20,660.38597944933,
30th West Hill Shop Cyclocross Race,2021-11-14,Women Open,6,9,508.01195249007,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Elite  1/2/3,14,14,508.19360113728,
Midnight Ride of Cyclocross,2023-09-17,Women Elite  Category P/1/2/3,DNF,8,556.7217227261,
Midnight Ride of Cyclocross,2023-09-17,Women Single Speed  Open,4,4,,
Kilowatt Cross,2023-09-23,Women Cat 3/4,6,6,596.79000914843,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Cat 1/2/3,DNF,19,613.81408608877,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Women Open Single Speed,DNF,7,545.97026090492,
Uncle Sam GP - Saturday,2023-10-14,Women Cat 1/2/3/4,3,3,,
Uncle Sam GP - Saturday,2023-10-14,Women Single Speed,DNF,1,,
