First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Schultz,Cooper River Cross,2023-10-22,Men Cat4 Senior,26,30,646.9736772904,
Chris,Schultz,Really Rad Festival of Cyclocross Day 2,2022-11-6,Men 40+ Cat3/4/5,41,45,608.35405021902,
Chris,Schultz,Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat4/5,74,83,627.86494027216,
Chris,Schultz,HPCX,2022-10-16,Men Senior Cat3/4,71,75,577.26159622655,
Chris,Schultz,Crossasaurus Awesome,2022-10-9,Men Senior Cat4/5,56,60,652.0331399731,
Chris,Schultz,Rochester Cyclocross,2022-09-25,Men Cat4/5,61,29,634.52027700819,
Chris,Schultz,Rochester Cyclocross,2022-09-24,Men Cat4/5,33,39,567.1321714403,
Chris,Schultz,NJBA CX Cup Bubblecross,2022-09-18,Men Senior Cat4,39,43,648.65088947318,
Chris,Schultz,Pineapple Crush Cross - PACX Series Race #1,2022-09-11,Men Cat 4/5,39,48,604.78445571946,
Chris,Schultz,Cooper River Cross CRCX,2021-10-24,Master Men 40+ Cat 4/5,22,35,528.29369506648,
Chris,Schultz,HPCX New Jersey Cyclocross State Championship,2021-10-17,Men 40+ Cat 4/5,29,34,642.15163847172,
Chris,Schultz,Crossasaurus Awesome,2021-10-10,Men Cat 4/5,47,65,614.30097874778,
Chris,Schultz,Nittany Lion Cross,2021-09-26,Men Cat 4/5,37,47,614.57348514575,
Chris,Schultz,Carpenter Cross,2021-09-25,Men Cat 4/5,56,70,610.66584705477,
Chris,Schultz,Whirlybird CX,2021-09-12,Men 40+ Cat 4/5,28,35,657.28137045282,
Chris,Schultz,Cooper River Cross CRCX,2019-09-29,Men Open Cat4/5,48,71,585.20713358563,
Chris,Schultz,Nittany Lion Cross Day 1,2019-09-14,Men Open Cat4/5,51,65,647.47014494624,
Chris,Schultz,Rochester Cyclocross Day 2,2019-09-8,Men Open Cat5,7,12,589.45968498549,
Chris,Schultz,Rochester Cyclocross Day 1,2019-09-7,Men Open Cat5,10,14,588.26158077137,
Chris,Schultz,Sly Fox Cross,2018-11-11,MENS CAT. 4/5 (C),54,75,610.26552202057,
Chris,Schultz,Stoudts Cross,2018-11-4,Men Open Cat4/5,31,51,572.86396815614,
Chris,Schultz,Swashbuckler Cross,2018-11-3,Men Open Cat4/5,36,54,614.67741694376,
Chris,Schultz,Caffeinated Cross,2018-10-6,Men Open Cat5,17,30,606.18684933186,
Chris,Schultz,Bridgeton Cross (NJCX),2018-09-23,Men Masters 40+ Cat4/5,19,28,641.27811267123,
Chris,Schultz,Carpenter Cross,2018-09-22,Men Open Cat5,18,28,568.52273478411,
Chris,Schultz,Rochester Cyclocross Day 2,2018-09-9,Men Open Cat5,10,17,567.40075529302,
Chris,Schultz,Rochester Cyclocross,2018-09-8,Men Open Cat5,13,20,558.12170866892,
Chris,Schultz,Granogue Cross,2018-09-2,Men Open Cat4/5,51,62,643.88662303244,
Chris,Schultz,Caffeinated Cross,2017-10-7,Men Open Cat5,25,37,637.00096220781,
Chris,Schultz,Whirlybird Cross,2017-09-10,Men Open Cat4/5,79,130,588.06520724017,
Chris,Schultz,Whirlybird CX,2016-10-22,Men Open Cat4/5,57,69,653.35070090187,
Chris,Schultz,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,76,103,625.03672642921,
Chris,Schultz,Caffeinated Cross,2016-10-2,Men Open Cat5,45,57,624.99620936367,
Chris,Schultz,Solstice Cross ,2014-12-20,Category C Men (4/5),18,22,637.65811559959,
Chris,Schultz,Sly Fox Cross presented by Bikesport ,2014-11-9,Men CAT 4/5,69,77,682.08395895001,
Chris,Schultz,Cooper River Cross CRCX,2014-10-12,Men Cat 5,48,63,608.40050875977,
