First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wade,Hewitt,River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,63,88,513.51292999595,
Mark,Capalbo,GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,37,46,601.39943166652,
Wade,Hewitt,GPCM: NINKROSSI,2017-09-23,Masters 35+ Category 3,24,43,463.569953862,
Mark,Capalbo,GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,26,51,544.65066306346,
Wade,Hewitt,CrossWord CX Challenge,2016-10-22,Masters 35+ Category 3,15,45,437.56778851548,
Mark,Capalbo,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,34,53,582.75121966413,
Wade,Hewitt,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,24,49,449.42190312046,
Wade,Hewitt,GP Het Meer CX,2016-09-10,Masters 35+ 4,1,61,408.24079891727,
Mark,Capalbo,GP Het Meer CX,2016-09-10,Masters 35+ 4,18,61,485.47895127611,
Wade,Hewitt,GP David Douglas CX,2016-09-3,Masters 35+ 4,1,58,391.04690434009,
Mark,Capalbo,GP David Douglas CX,2016-09-3,Masters 35+ 4,58,58,683.81678201646,
Mark,Capalbo,Kruger's Crossing CX,2015-11-22,Masters 35+ C,70,84,670.13237785609,
Wade,Hewitt,Kruger's Crossing CX,2015-11-22,Masters 35+ B,26,39,515.09584644171,
Mark,Capalbo,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ C,86,110,638.43357997848,
Wade,Hewitt,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,53,91,478.84847292353,
Mark,Capalbo,Pedalers at the Poor Farm,2015-11-7,Beginner Men,15,28,540,
Wade,Hewitt,Pedalers at the Poor Farm,2015-11-7,Masters 35+ B,10,22,477.01616163574,
Wade,Hewitt,Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,53,84,495.44164272079,
Wade,Hewitt,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,56,122,455.06777274083,
Wade,Hewitt,Battle at Barlow,2015-09-27,Masters Men B 35+,16,40,429.1501428289,
Wade,Hewitt,GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,15,56,401.97196693057,
Wade,Hewitt,Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,12,26,444.18167248585,
Wade,Hewitt,GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,15,39,427.72597725495,
Wade,Hewitt,GPRM 2015: DDCX,2015-09-5,Masters Men 35+ B,28,64,446.12123312068,
Anabel,Capalbo,Blind Date at the Dairy #5,2014-10-8,Women C,13,16,652.36150344637,
Anabel,Capalbo,Blind Date at the Dairy #4,2014-10-1,Women C,5,12,587.08406720337,
Anabel,Capalbo,Blind Date at the Dairy,2014-09-17,Women C,14,21,601.092545608,
Anabel,Capalbo,Blind Date at the Dairy #1,2014-09-10,Women C,17,25,633.73859690266,
Anabel,Capalbo,Het Meer,2014-09-6,Beginner Women,2,5,,
Anabel,Capalbo,DDCX 1,2014-08-30,Beginner Women,4,7,600,
