Race Name,Race Date,Category Name,Place,Total Racers,Points
NMCX #2,2011-10-8,Junior Men 10-12,1,1,715,
NMCX #5,2011-10-23,Men Jnr  10-12,2,2,,
NMCX #6,2011-11-6,Men - Jnr - 10-12,2,2,,
NMCX #8,2011-11-19,Men Jnr  10-12,2,2,,
NMCX #9,2011-12-3,Men Jnr  10-12,3,3,,
NMCX #10,2011-12-4,Men Jnr  10-12,1,1,,
NMCX #11,2011-12-10,Men Jnr  10-12,3,3,,
NMCX #12,2011-12-18,Junior Men 10-12,2,3,,
NMCX #1,2012-09-23,Junior Men 10-12,2,6,580.06450593052,
 NMCX #2,2012-09-29,Men Junior  10-12,1,2,,
NMCX #3,2012-10-7,Junior Men 10-12,1,5,,
NMCX #5,2012-11-3,Men Cat 1/2/3/4 Junior 10-12,1,2,,
NMCX #7,2012-11-17,Men Cat 1/2/3/4 Junior 10-12,2,6,524.26908037175,
NMCX #10 - Series Finals,2012-12-15,Men Cat 1/2/3/4 Junior 10-12,1,3,,
NMCX #5,2013-10-6,Men Cat 1/2/3/4/5 Junior 10-12,2,5,,
NMCX #6,2013-10-20,Men Cat 1/2/3/4/5 Junior 10-12,2,4,,
NMCX #8,2013-11-2,Men Cat 1/2/3/4/5 Junior 10-12,2,7,565.19626656281,
NMCX #10,2013-11-17,Men Cat 1/2/3/4/5 Junior 10-12,4,4,,
NMCX #11,2013-11-23,Men Cat 1/2/3/4/5 Junior 10-12,2,3,,
NMCX #12,2013-11-24,Men Cat 1/2/3/4/5 Junior 10-12,1,3,,
