Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premi Les Franqueses,2021-09-19,Women Elite,21,23,527.95516808291,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,62,69,609.97592738401,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,55,65,607.30687524166,
Ciclocross ciudad de Alcobendas Enbici,2021-11-21,Women Elite,33,38,556.13196447366,
Ciclo-cross Ciudad de Xàtiva,2021-12-11,Women Elite,33,35,588.34338968608,
Cyclocross Internacional ciudad Valencia,2021-12-12,Women Elite,34,35,580.66228246754,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Women Elite,28,28,577.00477168979,
Spanish National Championships,2022-01-7,Women Junior,31,37,606.37918363281,
XII Trofeo Villa de Gijón,2022-10-2,Women Junior,15,18,654.9560089239,
Gran Premio Ciudad de Pontevedra,2022-10-8,Women Junior,17,22,605.41753559178,
Ciclocross Internacional Xaxancx,2022-10-9,Women Junior,18,19,708.83768305378,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,32,35,512.92087251557,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,43,54,580.22610432306,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Junior,19,20,696.20764398984,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,39,44,631.76697754881,
Ciclocross ciudad de Alcobendas Enbici,2022-11-20,Women Elite,35,40,613.6499916886,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Women Junior,12,17,574.05640904046,
Spanish National Championships,2023-01-15,Women Junior,20,26,586.72913476833,
Ciclo-Cross Ciudad De Xàtiva,2023-12-16,Women Elite,27,30,507.25051098501,
Xxvi Cyclo-Cross Internacional Ciudad De Valencia,2023-12-17,Women Elite,24,29,493.08554083159,
