Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,78,90,683.40789380201,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,43,71,590.72987754416,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,31,52,579.93585361868,
Canton Cup,2009-10-31,Men Cat 4,32,110,467.79510888392,
Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,38,114,484.64876800729,
Cycle-Smart International Day 2,2009-11-8,Cat 4 Men                                         ,96,105,669.92136265242,
Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,DNF,73,,
Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN 4,20,58,532.64035353663,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Cat 4,6,40,421.6186828022,
Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,6,27,450.5233894531,
Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,7,47,439.18701588629,
NBX G.P. of Cross Day 1,2009-12-5,Cat 4 Men                                         ,21,97,429.56469024049,
NBX G.P. of Cross Day 2,2009-12-6,Cat 4 Men                                   ,15,92,416.16607058179,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,18,87,435.72277227851,
Blunt Park Cyclocross Race,2010-08-22,CAT 4,4,45,462.85682374315,
Monson Cyclocross,2010-08-28,CAT 4,14,28,540,
Palmer Jungle Cross,2010-08-29,CAT 4,27,49,558.0446667372,
Palmer Jungle Cross,2010-08-29,CAT 3/4,31,41,476.85884373467,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,CAT 4,6,35,426.10618728778,
Quad Cross,2010-09-12,Men Cat 4,6,85,425.9973801354,
Sucker Brook Cross,2010-09-26,4 Men                                 ,17,96,451.7380117937,
GP of Gloucester Day 2,2010-10-4,Cat 4 Men                                  ,21,114,435.80539536244,
Providence Cyclocross Festival Day 1,2010-10-9,Men 4                                             ,21,85,492.39837848436,
Canton Cup,2010-10-30,Cat 4 Men,34,131,446.3009706362,
Cycle-Smart International Day 1,2010-11-6,Men 4                                             ,20,130,416.6561784733,
Cycle-Smart International Day 2,2010-11-7,Men 4                                             ,53,132,507.26836727063,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,20,22,468.16275166852,
Plymouth Cyclocross - Course 2,2010-11-14,Cat 234,27,28,515.11918546183,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Men                                 ,40,80,451.19075251858,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,19,71,392.00986322137,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),41,84,522.83738755045,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,69,79,510.35627313767,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,126,130,538.32374097859,
Coonamesset Farm Eco-Cross,2011-11-11,Men 3/4,14,26,424.40866478703,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,11,64,357.76075450151,
2012 Sucker Brook Cyclocross,2012-09-23,3 Men,42,44,515.69753636279,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,110,123,531.30203194417,
Monson Cyclocross Race,2013-08-25,CAT 35+:  ,12,15,463.03338236205,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,103,119,512.09677738047,
Canton Cup,2013-10-26,Men Cat 3,50,57,470.31764405152,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,48,48,588.6889034163,
CompEdge Cross @ Forest Park,2014-08-23,CAT 3/4,26,28,501.6066589974,
Silk City Cyclocross,2014-09-13,Men Senior  Cat 3/4,58,63,478.94837609576,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,107,129,496.11509900917,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,133,145,506.22689148293,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,44,50,491.36089010504,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,35,44,486.91004334259,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,45,48,519.69639888133,
Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,15,17,478.56739835264,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,83,94,539.51655580178,
Ice Weasels Cometh,2014-12-13,Killer B,67,73,573.4723020591,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,36,39,475.95035663894,
Silk City Cyclocross,2015-09-12,Men Open  Cat 34,33,34,488.93427691619,
The Night Weasels Cometh,2015-09-30,Cat 3,85,88,494.17036246216,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,126,133,507.2839333435,
Crosstoberfest MA,2015-10-21,Intermediate Men,36,46,509.55450764238,
KMC Cross Festival Day 2,2016-10-1,Men Master 40+ Cat 45,68,90,648.99137754203,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,80,94,494.73453806949,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),69,78,535.43697807868,
Crosstobeerfest,2016-10-19,Open Singlespeed Men,5,7,446.56652009594,
The Ice Weasels Cometh,2016-12-10,Fat Bike (Open),13,24,538.11679033622,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 3/4,29,32,528.05078564993,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,58,107,533.53978844071,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 4/5 Masters 40+,65,106,589.90732260414,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),74,85,523.67632646388,
