Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR MEN 10-12,1,26352,Denzel,Stephenson,Boulder Cycle Sport,,331144,525.89372780818,488.80704171739,
JUNIOR MEN 10-12,2,29981,Cassidy,Dzekciorius-bailey,BJC/Curve,,,520.02730066736,517.33030180997,
JUNIOR MEN 10-12,3,155194,Torin,Bickmore,BJC/Curve,,522560,583.4357772491,545.85356190255,
JUNIOR MEN 10-12,4,26049,Trevor,Way,Seek 1 Racing,,364571,574.37682199513,574.37682199513,
JUNIOR MEN 10-12,5,29455,Nolan,Brunner,BJC/Curve,,318530,547.53639869775,602.9000820877,
JUNIOR MEN 10-12,6,49539,Foster,Greer,BJC/Curve,,,588.22523399068,631.42334218028,
JUNIOR MEN 10-12,7,26625,Max,Robson,BJC/Curve,,364335,691.09903411775,659.94660227286,
JUNIOR MEN 13-14,1,25344,Gage,Hecht,ChristianCyclingCO.com,,277074,429.25059232932,427.8352658778,
JUNIOR MEN 13-14,2,26492,Adin,Baird,COMotion Sports,,302831,529.08668696479,454.03157082116,
JUNIOR MEN 13-14,3,26685,Eric,Brunner,BJC/Curve,,298963,467.78027363187,480.22787576452,
JUNIOR MEN 13-14,4,25346,Cade,Bickmore,BJC/Curve,,286308,483.76167445097,506.42418070788,
JUNIOR MEN 13-14,5,26496,Jacques,De curnou,BJC/Curve,,293997,641.22851386299,532.62048565124,
JUNIOR MEN 13-14,6,39501,Josh,Schroeder,ChristianCyclingCO.com,,362871,659.78377119214,558.81679059461,
JUNIOR MEN 15-16,1,26173,Scott,Way,Seek 1 Racing,,364410,,,
JUNIOR MEN 8-9,1,54956,Max,Kreidl,Unattached,,363377,,,
JUNIOR MEN 8-9,2,39499,Martin,Prchal,Unattached,,363053,,,
JUNIOR MEN 8-9,3,49546,Adrian,Klanjsek,One-Day License,,363390,,,
JUNIOR MEN 8-9,4,59834,Saoying,Kreidl,Unattached,,,,,
JUNIOR WOMEN 13-14,1,46001,Ksenia,Lepikhina,BJC/Curve,,296745,,,
JUNIOR WOMEN 15-16,1,26370,Jessica,Way,Seek 1 Racing,,364411,,,
JUNIOR WOMEN 8-9,1,59835,Margo,Klandsek,One-Day License,,,,,
MEN 3,1,50756,Ken,Benesh,Unattached,,129356,348.8992029727,279.32023766859,
MEN 3,2,26402,Doug,Schuler,Boulder Cycle Sport,,262367,334.71576675735,291.45446018796,
MEN 3,3,1795,Waldek,Stepniowski,Unattached,,93056,302.2211632179,303.58868270734,
MEN 3,4,2187,Dusty,Labarr,One-Day License,,,400,315.72290522671,
MEN 3,5,1760,Georgia,Gould,One-Day License,,183192,253.23412301077,327.85712774609,
MEN 3,6,26104,Drew,Christopher,Primal Racing - 1st Bank,,288007,366.73649064932,339.99135026547,
MEN 3,7,30146,Joe,Bryan,Boulder Cycle Sport,,247350,378.89398814361,352.12557278484,
MEN 3,8,26611,Jd,Whitney,Foxtrot-Echelon Racing,,,463.44923327553,364.25979530422,
MEN 3,9,26653,Jay,Zorn,Velo-One Cycling,,186546,382.08755032402,376.3940178236,
MEN 3,10,27216,Zachary,Rudolph,VeloNews,,259450,401.69746619329,388.52824034297,
MEN 3,11,26016,Peter,Lopez,Green Mountain Sports Racing,,21586,401.3249257247,400.66246286235,
MEN 3,12,26384,Peder,Horner,ColoBikeLaw.com,,329142,407.47482106346,412.79668538172,
MEN 3,13,30107,Matt,Davies,Unattached,,363289,352.23254204049,424.9309079011,
MEN 3,14,1640,Brett,Batchelder,Unattached,,2843,371.66715222942,437.06513042048,
MEN 3,15,26387,Andy,Harmon,Cross Propz Racing,,226855,421.7489827974,449.19935293985,
MEN 3,16,37963,Eric,Jones,Unattached,,154867,456.63313176246,461.33357545923,
MEN 3,17,12369,John,Calgiano,Unattached,,,411.97290250495,473.46779797861,
MEN 3,18,26676,Greg,Dalton,Unattached,,299421,432.53033175374,485.60202049798,
MEN 3,19,58244,John,Grano,Unattached,,257519,482.74659416055,497.73624301736,
MEN 3,20,26663,Bob,Green,Velo-One Cycling,,,461.14400294098,509.87046553674,
MEN 35+,1,25268,Michael,Robson,Moots,,64112,213.3428369627,238.0534389776,
MEN 35+,2,26512,Charlie,Merrill,Alta Physical Therapy/Boulder Performance Lab,,328646,270.10996838958,254.71162827866,
MEN 35+,3,26251,David,Weber,Rocky Mounts~Izze,,50682,306.4814800192,271.36981757972,
MEN 35+,4,2304,Clay,Harris,RRV,,152172,281.30147246452,288.02800688078,
MEN 35+,5,110082,Patrick,J gallegos,8 Sixteen Racing,,78794,288.77716730215,304.68619618184,
MEN 35+,6,27059,Brian,Krombein,Green Mountain Sports Racing,,59443,272.54883385952,321.34438548289,
MEN 35+,7,13643,Scott,Forrest,Unattached,,12041,369.5236695487,338.00257478395,
MEN 35+,8,6433,Brian,Moran,Boulder Cycle Sport,,24992,376.94271393527,354.66076408501,
MEN 35+,9,37108,Eric,Rydholm,GS Boulder Trek,,358477,403.43890577905,371.31895338607,
MEN 35+,10,46966,Dan,Mellish,Louisville Cyclery,,,406.94384054512,387.97714268713,
MEN 35+,11,11975,Dan,Farrell,Blue Sky Velo,,11286,373.84796014995,404.63533198818,
MEN 35+,12,14952,John,Shippey,Rocky Mounts~Izze,,,456.00965674106,421.29352128924,
MEN 35+_CAT4,1,46025,David,Horst,Team Evergreen Racing,,233152,453.03128225763,363.6202575698,
MEN 35+_CAT4,2,26540,John,Guillaume,Rocky Mounts~Izze,,164742,410.64458948217,374.64399147169,
MEN 35+_CAT4,3,46031,Christopher,Fox,Unattached,,363495,436.16552379742,385.66772537358,
MEN 35+_CAT4,4,37167,Jeffrey,Smith,Unattached,,33171,420.47462369553,396.69145927547,
MEN 35+_CAT4,5,25122,Wesley,Smith,Blue Sky Velo,,364015,426.72546745931,407.71519317735,
MEN 35+_CAT4,6,29463,Walter,Knapp,Boulder Cycle Sport,,364201,473.54049832267,418.73892707924,
MEN 35+_CAT4,7,26668,Kaj,Gronholm,Full Cycle,,,484.34203801389,429.76266098113,
MEN 35+_CAT4,8,26316,Brad,Kaminski,VeloNews,,362601,408.32752780073,440.78639488301,
MEN 35+_CAT4,9,58249,John (jj),Brandstatter,Unattached,,,483.92316385092,451.8101287849,
MEN 35+_CAT4,10,29997,Bill,Manning,Unattached,,22398,491.35158823188,462.83386268679,
MEN 35+_CAT4,11,45916,Joe,Ebert,Boulder Cycle Sport,,363190,457.39894970607,473.85759658868,
MEN 35+_CAT4,12,16858,John,Twa,Louisville Cyclery,,,456.80658914104,484.88133049056,
MEN 35+_CAT4,13,37198,Sean,Malone,Unattached,,2208,517.61779502419,495.90506439245,
MEN 35+_CAT4,14,49554,Darren,Eubanks,RRV,,362999,556.08761090761,506.92879829434,
MEN 35+_CAT4,15,45965,Joseph,Coffey,The Natural Way Racing Team,,199085,561.86780174323,517.95253219623,
MEN 35+_CAT4,16,26064,David,Kilmoyer,Cross Propz Racing,,337558,494.20277454511,528.97626609811,
MEN 35+_CAT4,17,46026,Garett,Graubins,Unattached,,362581,549.80366882618,540,
MEN 35+_CAT4,18,26304,Steve,Ferry,BPN,,281581,515.6892289899,551.02373390189,
MEN 35+_CAT4,19,12324,John,Kerschner,Boulder Cycle Sport,,271469,564.80927429553,562.04746780377,
MEN 35+_CAT4,20,25799,Jonathan,Jones,High Peaks Masters,,247379,496.45292290753,573.07120170566,
MEN 35+_CAT4,21,32028,Jack,Keys,Boulder Cycle Sport,,300147,607.0431805759,584.09493560755,
MEN 35+_CAT4,22,39521,Bryant,Gonsalves,Unattached,,363543,631.44702554495,595.11866950944,
MEN 35+_CAT4,23,26033,Ken,Brecheisen,RMRC p/b Turin,,149270,561.08713287068,606.14240341132,
MEN 35+_CAT4,24,59836,Matthew,Bolkovatz,Unattached,,364055,540,617.16613731321,
MEN 35+_CAT4,25,45970,Eric,Wright,One-Day License,,50927,573.24694071484,628.1898712151,
MEN 35+_CAT4,26,46999,Scott,Dobbins,The Natural Way Racing Team,,363302,662.30787076005,639.21360511699,
MEN 35+_CAT4,27,37213,David,Chart,ChristianCyclingCO.com,,362770,590.21261150108,650.23733901887,
MEN 35+_CAT4,28,26239,Ben,Saunders,Blue Sky Velo,,364320,620.47723396528,661.26107292076,
MEN 35+_CAT4,29,46036,Christian,Williss,Happy Coffee CX,,363045,644.07931966326,672.28480682265,
MEN 35+_CAT4,30,37942,Tim,Crean,Unattached,,363810,670.74283707417,683.30854072453,
MEN 35+_CAT4,31,51347,David,Beitel,Roadhouse Bikes / Milkhouse Design,,298098,614.53062064214,694.33227462642,
MEN 35+_CAT4,32,39066,Francis,Sullivan,Unattached,,363364,669.72250096171,705.35600852831,
MEN 35+_CAT4,33,59837,Marcel,Siniscalchi,One-Day License,,,540,716.3797424302,
MEN 4,1,37923,Craig,Daugherty,Unattached,,363208,483.21147562153,387.99887359384,
MEN 4,2,46050,Chris,Lee,Boulder Cycle Sport,,390894,423.1688905629,401.62440940298,
MEN 4,3,26172,Maxx,Chance,BJC/Curve,,303319,417.00515953502,415.24994521211,
MEN 4,4,46991,Anthony,Arena,Unattached,,363147,463.02742297031,428.87548102124,
MEN 4,5,26122,Ian,Smith,Unattached,,-2,485.10888247351,442.50101683038,
MEN 4,6,46052,Matt,Gracey,Happy Coffee CX,,363747,494.55988704448,456.12655263951,
MEN 4,7,26574,Ian,Mcpherson,BJC/Curve,,282067,530.4764931249,469.75208844864,
MEN 4,8,30110,Michael,Welker,Primal Racing - 1st Bank,,227319,500.36840668518,483.37762425777,
MEN 4,9,29955,Paul,Shumate,Foxtrot-Echelon Racing,,275449,515.19246498381,497.00316006691,
MEN 4,10,27136,Chad,Mckonly,Unattached,,418542,478.62529107865,510.62869587604,
MEN 4,11,57534,Nathan,Schwartz,Unattached,,219419,524.25423168517,524.25423168517,
MEN 4,12,55350,Brian,Lehfeldt,Unattached,,,510.43797878634,537.8797674943,
MEN 4,13,54887,Jonathan,Mischke,Unattached,,362574,540,551.50530330344,
MEN 4,14,58792,Adam,Fivehouse,Primal Racing - 1st Bank,,224182,555.91416129386,565.13083911257,
MEN 4,15,74233,Manthony,Carcella,VeloNews,,186248,547.17788887333,578.7563749217,
MEN 4,16,27285,Zack,Macik,One-Day License,,107465,603.87780958097,592.38191073083,
MEN 4,17,58258,Joshua,Sahala,One-Day License,,363995,602.91944015395,606.00744653997,
MEN 4,18,27270,Brian,Patrick,VeloNews,,,551.2314873732,619.6329823491,
MEN 4,19,26192,Jon,Maule,Foxtrot-Echelon Racing,,117534,551.65106457501,633.25851815823,
MEN 4,20,46057,Paul,Lee,Unattached,,20736,629.48073324688,646.88405396737,
MEN 4,21,58259,James,Flanagan,One-Day License,,,658.16511800174,660.5095897765,
MEN 45+,1,2233,Karl,Kiester,Great Divide Brewing Cycling Team,,49398,254.39139094686,262.90681962626,
MEN 45+,2,12000,Darron,Cheek,High Country Racing Team,,192447,286.87147353861,278.17221773198,
MEN 45+,3,29974,John,Mansell,Boulder Cycle Sport,,353588,300.01444050891,293.4376158377,
MEN 45+,4,12019,Bill,Teasdale,Cross Propz Racing,,105067,341.0205081628,308.70301394341,
MEN 45+,5,12007,Bryan,Harwood,Cross Propz Racing,,139651,386.14554589579,323.96841204913,
MEN 45+,6,12134,Tim,James,Foxtrot-Echelon Racing,,271425,345.29111424819,339.23381015485,
MEN 45+,7,2408,Brook,Watts,Great Divide Brewing Cycling Team,,125080,370.11341840518,354.49920826057,
MEN 45+,8,29282,Mark,Taylor,BPN,,35104,424.33008437127,369.76460636629,
MEN 45+,9,26180,Doug,Richards,Blue Sky Velo,,364183,383.91446304824,385.03000447201,
MEN 45+,10,26572,Emery,Legg,Swing Thai Cycling Team,,20790,386.75980094347,400.29540257773,
MEN 45+,11,37173,Lennard,Zinn,VeloNews,,120345,438.02427599507,415.56080068345,
MEN 45+,12,12327,Harold,Stephenson,Boulder Cycle Sport,,271424,279.11531249716,430.82619878917,
MEN 45+,13,29452,Steve,Carpenter,Velo-One Cycling,,6222,430.747264981,446.09159689489,
MEN 45+,14,45992,Michael,Donohue,Unattached,,9810,477.11826265988,461.35699500061,
MEN 45+,15,37194,Chris,Brockbank,Unattached,,,477.61261776856,476.62239310633,
MEN 45+,16,59838,Darron,Clifford,One-Day License,,,440,491.88779121204,
MEN 55+,1,51380,Bill,Brant,Vic's Espresso-Peerless Tire,,,467.7604324033,421.64211990052,
MEN 55+,2,26647,Laurent,Mclaughlin,RealD-Amgen,,205578,436.33946966627,445.01038295428,
MEN 55+,3,25355,Hunter,Smith,Boulder Cycle Sport,,285843,522.15291304877,468.37864600804,
MEN 55+,4,12387,Scott,Glasscock,Team Rio Grande,,13417,498.23531302037,491.7469090618,
MEN 55+,5,26543,Larry,Varys,ChristianCyclingCO.com,,131425,573.96271945785,515.11517211556,
MEN 55+,6,12383,Michael,Spak,Schwab Cycles Racing Team,,46607,538.48343516932,538.48343516932,
MEN 55+,7,12308,Rick,Abbott,ExcelSports.com,,213837,492.01451914063,561.85169822307,
MEN 55+,8,26268,Cory,Kramer,Team Evergreen Racing,,362404,561.37803665517,585.21996127683,
MEN 55+,9,27157,Steven,Kahn,Blue Sky Velo,,,625.18908720445,608.58822433059,
MEN 55+,10,55491,Ted,Karl,Team Evergreen Racing,,364213,670.09837884446,631.95648738435,
MEN 55+,11,39483,Keith,Bovee,Unattached,,364150,628.27363580139,655.32475043811,
MEN OPEN,1,3843,Colby,Pearce,Hudz-Subaru Cycling Team,,52850,207.65573260066,170.22491355648,
MEN OPEN,2,21126,Allen,Krughoff,Boulder Cycle Sport,,161599,175.50398407323,181.62135447698,
MEN OPEN,3,1676,Brandon,Dwight,Boulder Cycle Sport,,90939,183.99791936247,193.01779539749,
MEN OPEN,4,4027,Ward,Baker,Rocky Mounts~Izze,,109619,209.14016058916,204.41423631799,
MEN OPEN,5,2543,Christopher,Case,Sonic Boom Racing p/b Lucky Pie Pizza,,103284,250,215.81067723849,
MEN OPEN,6,29429,Russell,Harding,Natural Grocers p/b XP Companies,,170324,223.50322763791,227.20711815899,
MEN OPEN,7,3850,Jon,Tarkington,Natural Grocers p/b XP Companies,,59157,220.13157312717,238.6035590795,
MEN OPEN,8,16384,Aaron,Bouplon,Rocky Mounts~Izze,,269718,272.02073758922,250,
MEN OPEN,9,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,,5031,265.12362079758,261.3964409205,
MEN OPEN,10,26429,Grant,Holicky,Vic's Espresso-Peerless Tire,,173244,272.95966195736,272.79288184101,
MEN OPEN,11,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,,112914,343.83015880133,284.18932276151,
MEN OPEN,12,26151,Geoffrey,Nenninger,Unattached,,158884,286.01574307688,295.58576368201,
MEN OPEN,13,21133,Darian,Founds,Southern Colorado Velo,,177692,333.80550063199,306.98220460251,
MEN OPEN,14,29946,William,Iaia,VeloNews,,329668,244.67767794363,318.37864552302,
MEN OPEN,15,25113,Matthew,Opperman,Pro Peloton Racing,,26780,321.41531274999,329.77508644352,
SINGLE SPEED,1,26283,Mitch,Westall,Gates Carbon Drive,,37798,267.34542507587,307.23795472606,
SINGLE SPEED,2,26430,Carlos,Casali,Gates Carbon Drive,,216719,305.84725301668,339.0313940298,
SINGLE SPEED,3,45914,Alex,Clayden,Happy Coffee CX,,363035,450.93383766098,370.82483333353,
SINGLE SPEED,4,25133,Brian,Milnick,Green Mountain Sports Velo,,91543,418.78824370645,402.61827263726,
SINGLE SPEED,5,11983,James,Heuck,RRV,,203317,386.44830156808,434.411711941,
SINGLE SPEED,6,51384,Michael,Chavez,Unattached,,275898,456.46585923008,466.20515124473,
WOMEN 35+,1,37137,Kristin,Weber,Rocky Mounts~Izze,,354314,403.12538509246,399.11290647176,
WOMEN 35+,2,46081,Raili,Filion,Boulder Cycle Sport,,415280,449.606292388,430.99761368904,
WOMEN 35+,3,46008,Jj,Laughon,Velo-One Cycling,,363291,477.64467742542,462.88232090631,
WOMEN 35+,4,12178,Deirdre,Garvey,Louisville Cyclery,,68552,480.47049544306,494.76702812358,
WOMEN 35+,5,26343,Cindy,Milnick,Echelon Energy,,,526.65173534085,526.65173534085,
WOMEN 35+,6,25343,Linda,Bitner,Swift Cycling,,286321,568.40661638419,558.53644255812,
WOMEN 35+,7,12175,Darcy,Tiglas,Echelon Energy,,255031,558.02540575589,590.42114977539,
WOMEN 35+,8,12176,Kayla,Thomason,Blue Sky Velo,,269147,570.31773736117,622.30585699266,
WOMEN 35+,9,55376,Susan,Karl,Team Evergreen Racing,,362641,625.57737167848,654.19056420993,
WOMEN 4,1,45907,Julia,Uhlendorf,Boulder Cycle Sport,,247756,499.26734660151,459.22201101674,
WOMEN 4,2,26482,Jacqueline,Pesa,GS Boulder Trek,,364141,516.42522541029,494.41650826256,
WOMEN 4,3,26214,Donna,Berns,Title Nine,,,515.04746471067,529.61100550837,
WOMEN 4,4,51383,Lisa,Maloney,VeloNews,,363539,568.74813897087,564.80550275419,
WOMEN 4,5,58247,Addie,Levinsky,Unattached,,305873,627.12282931992,600,
WOMEN 4,6,59839,Julie,Stiff,One-Day License,,,600,635.19449724581,
WOMEN 4,7,57260,Tiffany,Ankrum,One-Day License,,292047,615.08692116243,670.38899449163,
WOMEN 4,8,57566,Ellen,Laird,Blue Sky Velo,,362639,663.06237265456,705.58349173744,
WOMEN 4,9,59840,Anjuli,Kramer,One-Day License,,,600,740.77798898326,
WOMEN OPEN,1,25292,Margell,Abel,Tough Girl,,1032,407.73034540534,406.44857244053,
WOMEN OPEN,2,27267,Amber,Rydholm,GS Boulder Trek,,280345,451.16232446341,438.34858622218,
WOMEN OPEN,3,1777,Catherine,Johnson,Rocky Mounts~Izze,,185214,495.93590493304,470.24860000382,
WOMEN OPEN,4,18368,Susan,Einberger,Rocky Mounts~Izze,,276913,523.85816479585,502.14861378547,
WOMEN OPEN,5,25336,Michele,Bliss,Chipotle/Titus,,60539,508.3613226379,534.04862756711,
WOMEN OPEN,6,26945,Talitha,Vogt,Tough Girl,,290689,544.58093795303,565.94864134876,
