Race Name,Race Date,Category Name,Place,Total Racers,Points
Bushwhacker CX,2013-10-27,M4/5,8,41,456.85465154481,
Wildlinf Prairie CX - HICX#3,2013-11-9,M4,3,11,451.89478145665,
Wildlinf Prairie CX - HICX#3,2013-11-9,M3/4,11,17,419.68848579619,
Furrow Euro CX,2013-11-23,Mixed Cat 4/Cat 5,6,34,434.81657297298,
Patriot CX,2014-09-14,Men Masters 40+,6,10,426.88763383519,
Patriot CX,2014-09-14,Men Open  Cat 4,6,16,512.2186104886,
Pumpkin Hop Cross,2014-10-11,40+ Masters,DNF,9,,
Pumpkin Hop Cross,2014-10-11,Cat 4/5,12,17,581.59595215964,
Bushwhacker CX,2014-10-26,Men,10,15,422.64621475979,
Bushwhacker CX,2014-10-26,Men 40+ Master,10,10,494.79180479539,
Wildlife Spooky CX,2014-11-1,Men 40+,4,10,406.24132721871,
Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,7,38,463.37918033934,
Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,DNF,38,700.47591885783,
Miller Chill CX,2014-12-14,Men Masters 40+,10,14,533.71824766182,
Patriot CX,2015-09-13,Men Masters 40+,6,12,437.40891378451,
Pumpkin Hop Cross,2015-10-10,Masters,5,10,433.3596198465,
Wildlife Spooky CX,2015-10-31,Men Master 40+ Open,4,13,432.0672165332,
Furrow Euro XC+CX,2015-11-21,Men 40+ Masters,4,6,421.21339633317,
Miller Chill CX,2015-12-13,Masters 40+ Open,13,25,460.25044160987,
