Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Juniors,1,22177,Tijmen,Eising,,,,314.5,281.14868421053,
Elite Juniors,2,22180,Lars,Van der haar,Ned           0.02 ,,397787,307.78947368421,282.04441195582,
Elite Juniors,3,25563,Wietse,Bosman,,,,370,282.9401397011,
Elite Juniors,4,22181,Michiel,Van der heijden,,,,303.31578947368,283.83586744639,
Elite Juniors,5,25564,Corné,Van kessel,,,,370,284.73159519168,
Elite Juniors,6,2560,Zach,Mcdonald,,,228238,233.1563498892,285.62732293697,
Elite Juniors,7,25565,Angelo,De clercq,,,,370,286.52305068226,
Elite Juniors,8,25566,Bart,De vocht,,,,370,287.41877842755,
Elite Juniors,9,22188,Mike,Teunissen,,,,287.65789473684,288.31450617284,
Elite Juniors,10,21154,Bas,Krauwel,,,,258.68421052632,289.21023391813,
Elite Juniors,11,21151,Niels,Koyen,,,,259.5,290.10596166342,
Elite Juniors,12,25567,Gavin,Mannnion,,,,370,291.00168940871,
Elite Juniors,13,22191,Daan,Meijers,,,,280.94736842105,291.897417154,
Elite Juniors,14,25568,Lukas,Müller,,,,370,292.79314489929,
Elite Juniors,15,21149,Xandro,Meurisse,,,,256.5,293.68887264457,
Elite Juniors,16,21152,David,Van der poel,,,,268.73684210526,294.58460038986,
Elite Juniors,17,22197,Emilien,Barben,,,,258.57894736842,295.48032813515,
Elite Juniors,18,25569,Frederik,Geerts,,,,370,296.37605588044,
Elite Juniors,19,25570,Ruben,Scheire,,,,370,297.27178362573,
Elite Juniors,20,21157,Jelle,Lugten,,,,268.76315789474,298.16751137102,
Elite Juniors,21,21165,Jesper,Baelen,,,,282,299.06323911631,
Elite Juniors,22,22201,Anthony,Grand,,,,247.39473684211,299.9589668616,
Elite Juniors,23,2554,Eric,Emsky,,,218345,269.78983451658,300.85469460689,
Elite Juniors,24,25571,Vinnie,Braet,,,,370,301.75042235218,
Elite Juniors,25,21179,Karl,Peeters,,,,303,302.64615009747,
Elite Juniors,26,21163,Wilco,Van beusekom,,,,279,303.54187784276,
Elite Juniors,27,22202,Dario,Stauble,,,,245.15789473684,304.43760558804,
Elite Juniors,28,25572,Lucienne,Gabriel,,,,370,305.33333333333,
Elite Juniors,29,25573,Gody,Kaiser,,,,370,306.22906107862,
Elite Juniors,30,21155,Jens,Adams,,,,267,307.12478882391,
Elite Juniors,31,25574,Raf,Risbourg,,,,370,308.0205165692,
Elite Juniors,32,21168,Hendrik,Sweeck,,,,286.5,308.91624431449,
Elite Juniors,33,5242,Joseph,Dombrowski,,,259375,298.48328067745,309.81197205978,
Elite Juniors,34,25575,Emmanuel,Goguren,,,,370,310.70769980507,
Elite Juniors,35,21192,Nick,Van dijke,,,,322.5,311.60342755036,
Elite Juniors,36,25576,Ben,Kerrebrouck,,,,370,312.49915529565,
Elite Juniors,37,25577,Kevin,Neirynck,,,,370,313.39488304094,
Elite Juniors,38,25578,Floris,De tier,,,,370,314.29061078622,
Elite Juniors,39,6212,Chris,Wallace,,,220920,267.48758837092,315.18633853151,
Elite Juniors,40,21196,Olivier,Vernaet,,,,328.5,316.0820662768,
Elite Juniors,41,21203,Gert,Ceulemans,,,,339,316.97779402209,
Elite Juniors,42,25579,Jordy,Van staeyen,,,,370,317.87352176738,
Elite Juniors,43,25580,Daniel,Horyza,,,,370,318.76924951267,
Elite Juniors,44,21185,Olivier,Vandevijver,,,,312,319.66497725796,
Elite Juniors,45,6209,Cody,Cox,,,503582,303.9760539531,320.56070500325,
Elite Juniors,46,2559,Morgan,Ryan,,,,269.72709166228,321.45643274854,
Elite Juniors,47,25581,Gert-jan,Opsomer,,,,370,322.35216049383,
Elite Juniors,48,21198,Yoeri,Bertels,,,,331.5,323.24788823912,
Elite Juniors,49,21187,Jens,Van den bosch,,,,315,324.14361598441,
Elite Juniors,50,25582,Jelko,Vanderbeken,,,,370,325.03934372969,
Elite Juniors,51,25583,Olivier,Smet,,,,370,325.93507147498,
Elite Juniors,52,25584,Joeri,Rietveld,,,,370,326.83079922027,
Elite Juniors,53,25585,Thomas,Bourgeois,,,,370,327.72652696556,
Elite Juniors,54,21204,Mike,Mutsaerts,,,,340.5,328.62225471085,
Elite Men,1,17104,Zdenek,Stybar,Fidea Cycling Team,,,161.67059920377,134.43759256965,
Elite Men,2,17103,Klaas,Vantornout,Sunweb Projob Cycling Team,,,157.4597854927,137.28630525184,
Elite Men,3,17188,Sven,Nys,Landbouwkrediet - Tonissteiner,,,150.37242213336,140.13501793402,
Elite Men,4,17108,Thijs,Al,AA Drink - BeOne,,,170.81644698361,142.9837306162,
Elite Men,5,17106,Bart,Wellens,Fidea Cycling Team,,,155.35523613759,145.83244329839,
Elite Men,6,17225,Sven,Vanthourenhout,Sunweb Projob Cycling Team,,,177.13277591017,148.68115598057,
Elite Men,7,17107,Kevin,Pauwels,Fidea Cycling Team,,,157.72731858342,151.52986866275,
Elite Men,8,17114,Gerben,De knegt,Rabobank,,,176.81128866226,154.37858134494,
Elite Men,9,5482,Erwin,Vervecken,Fidea Cycling Team,,,173.05221822245,157.22729402712,
Elite Men,10,24103,Martin,Bna,Cyklo Team Budvar T?bor,,,206.0418221517,160.0760067093,
Elite Men,11,17127,Christian,Heule,Rendementhypo Cycling Team,,105830,187.60082229785,162.92471939149,
Elite Men,12,17116,Jan,Verstraeten,Sunweb Projob Cycling Team,,,203.2733879505,165.77343207367,
Elite Men,13,18160,Thijs,Van amerongen,Van Vliet EBH Elshof,,,207.64125555984,168.62214475585,
Elite Men,14,18158,Lars,Boom,Rabobank,,,161.54670914132,171.47085743804,
Elite Men,15,17113,Ben,Berden,Revor Cycling Team,,397665,203.52921200453,174.31957012022,
Elite Men,16,17128,Davy,Commeyne,Revor Cycling Team,,,198.88115099868,177.1682828024,
Elite Men,17,18167,Enrico,Franzoi,Liquigas,,,176.97239324265,180.01699548459,
Elite Men,18,17109,Rob,Peeters,Landbouwkrediet - T?nissteiner,,515463,186.13890794474,182.86570816677,
Elite Men,19,17112,Dieter,Vanthourenhout,Palmans - Cras,,,183.52897176165,185.71442084895,
Elite Men,20,18159,Martin,Zlmalk,Prodoli Racing Team,,,208.95035540931,188.56313353114,
Elite Men,21,18157,Tom,Van den bosch,Rendementhypo Cycling Team,,,202.57924460611,191.41184621332,
Elite Men,22,17110,Richard,Groenendaal,AA Drink - Be One,,,193.00535901941,194.2605588955,
Elite Men,23,17190,Stijn,Huys,Palmans Cras,,,225.41626918423,197.10927157769,
Elite Men,24,1160,Troy,Wells,TIAA CREF/Clif Bar,,112599,154.92786737487,199.95798425987,
Elite Men,25,17226,Wesley,Van der linden,,,,195.74321110754,202.80669694205,
Elite Men,26,17115,Jan,Soetens,Revor Cycling Team,,,200.05235809707,205.65540962424,
Elite Men,27,17111,Wilant,Van gils,Pro Cycling Team ZZPR.nl-Destil-Merida,,,197.35233926086,208.50412230642,
Elite Men,28,29237,Jonathan,Page,Planet Bike,,27066,206.98187134774,211.3528349886,
Elite Men,29,18913,Jempy,Drucker,Fidea Cycling Team,,,237.14130819981,214.20154767079,
Elite Men,30,25604,David,Boucher,,,239566,220,217.05026035297,
Elite Men,31,1668,Matt,Shriver,,,110703,179.59679608413,219.89897303515,
Elite Men,32,24111,Jody,Crawforth,Arctic Premier,,,281.31032329987,222.74768571734,
Elite Men,33,25605,Kiichi,Tsujiura,,,,220,225.59639839952,
Elite Men,34,6157,Brian,Matter,,,85929,198.09109377139,228.4451110817,
Elite Men,35,25606,John,Derrick,,,,220,231.29382376389,
Elite Men,36,25607,Sven,Renders,,,,220,234.14253644607,
Elite Men,37,1665,Jonathan,Baker,,,186350,196.75937656816,236.99124912825,
Elite Men,38,25608,David,Meys,Scott USA Cycling Team,,,220,239.83996181044,
Elite Men,39,25609,Robin,Seymour,,,,220,242.68867449262,
Elite Men,40,25610,Adrian,Lansley,,,,220,245.5373871748,
Elite Men,41,18330,Andre,Sutton,Hardcore Cycling Club,,393267,260.69259007371,248.38609985699,
Elite Men,42,23268,Bert,Scheirlinckx,,,,245.34558602645,251.23481253917,
Elite Men,43,17246,Julien,Theron,,,,251.35,254.08352522135,
Elite Men,44,25611,Stephen,Dessaint,,,,220,256.93223790354,
U23 Men,1,17227,Philipp,Walsleben,,,,192.75809210051,170.24984503073,
U23 Men,2,22214,Arnaud,Jouffroy,,,,203.21636376068,172.06730209523,
U23 Men,3,22209,Mitchell,Huenders,,,,192.08681698072,173.88475915974,
U23 Men,4,17237,Kenneth,Van compernolle,,,,204.90735012961,175.70221622425,
U23 Men,5,18171,Quentin,Bertholet,,,,206.28740485749,177.51967328876,
U23 Men,6,17228,Lukas,Kloucek,,,,217.19313631754,179.33713035327,
U23 Men,7,17146,Marcel,Meisen,,,,213.63959705219,181.15458741778,
U23 Men,8,25586,Pawel,Szczepaniak,,,,220,182.97204448229,
U23 Men,9,19246,Ramon,Sinkeldam,,,,220.44779925742,184.7895015468,
U23 Men,10,22210,Marek,Konwa,,,,190.95690632836,186.60695861131,
U23 Men,11,22217,Vincent,Baestaens,,,487044,212.49098607732,188.42441567581,
U23 Men,12,22219,Sascha,Weber,,,,219.91068393063,190.24187274032,
U23 Men,13,17252,Jan,Denuwelaere,,,,214.83875497803,192.05932980483,
U23 Men,14,18587,Daniel,Summerhill,,,194799,180.18934187685,193.87678686934,
U23 Men,15,22222,Micki,Van empel,,,,245.87962641721,195.69424393385,
U23 Men,16,22216,Lubomir,Petrus,,,,215.45333847547,197.51170099836,
U23 Men,17,25368,Sylvester,Janiszewski,,,,233.36767930032,199.32915806287,
U23 Men,18,17233,Jan,Van dael,,,,228.25,201.14661512738,
U23 Men,19,17238,Sven,Verboven,,,,214.072294814,202.96407219189,
U23 Men,20,22208,Jim,Aernouts,,,515457,200.35460469345,204.78152925639,
U23 Men,21,1685,Bjorn,Selander,,,192966,233.91354652306,206.5989863209,
U23 Men,22,17250,Ivar,Hartogs,,,,217.26560019847,208.41644338541,
U23 Men,23,22211,Joeri,Adams,,,,195.79666590737,210.23390044992,
U23 Men,24,25587,David,Fletche,,,,220,212.05135751443,
U23 Men,25,25588,Julien,Taramarcaz,,,,220,213.86881457894,
U23 Men,26,21209,Dries,Dewit,,,,212.86363646926,215.68627164345,
U23 Men,27,25589,Kevin,Eeckhout,,,,220,217.50372870796,
U23 Men,28,25590,Jasper,Ockeloen,,,,220,219.32118577247,
U23 Men,29,25591,Bart,Bruyndonckx,,,,220,221.13864283697,
U23 Men,30,17231,Dave,De cleyn,,,,217.82941736582,222.95609990148,
U23 Men,31,21232,Dany,Lacroix,,,,241.53924342845,224.77355696599,
U23 Men,32,22215,Twan,Van den brand,,,,205.07128822401,226.5910140305,
U23 Men,33,22223,Kobus,Hereijgers,,,457139,251.44439980719,228.40847109501,
U23 Men,34,21217,Jan,Van zeebroeck,,,,213.82782468324,230.22592815952,
U23 Men,35,17242,Matthias,Onghena,,,,244.75,232.04338522403,
U23 Men,36,21226,Simon,Geets,,,,232.09995979532,233.86084228854,
U23 Men,37,19249,Geert,Van der horst,,,,230.07825958603,235.67829935305,
U23 Men,38,21214,Kaj,Slenter,,,,233.72843808394,237.49575641755,
U23 Men,39,17236,Gianni,Denolf,,,,215.62759331323,239.31321348206,
U23 Men,40,21219,Marco,Minnaard,,,,222.56021789387,241.13067054657,
U23 Men,41,25592,Mark,Thaites,,,,220,242.94812761108,
U23 Men,42,21227,Jelle,Brackman,,,,235.07207229844,244.76558467559,
U23 Men,43,21216,Kristof,Cop,,,,212.42227582846,246.5830417401,
U23 Men,44,2471,Jeremy,Ferguson,,,222762,244.31652304462,248.40049880461,
U23 Men,45,25593,Zeb,Willems,,,,220,250.21795586912,
U23 Men,46,25534,Jonathan,Mcevoy,,,,220,252.03541293363,
U23 Men,47,25532,Max,Walsleben,,,,220,253.85286999813,
U23 Men,48,21220,Kristof,Zegers,,,,213.13563177569,255.67032706264,
U23 Men,49,25594,Wim,Thijs,,,,220,257.48778412715,
U23 Men,50,25595,Alexander,Forst,,,,220,259.30524119166,
U23 Men,51,25596,Jens,Gys,,,,220,261.12269825617,
U23 Men,52,25597,Ruben,Veestraeten,,,,220,262.94015532068,
U23 Men,53,21212,Thomas,Vernaeckt,,,,210.18644877772,264.75761238519,
U23 Men,54,1598,William,Dugan,,,203975,220,266.5750694497,
U23 Men,55,25599,Kacper,Szczepaniak,,,,220,268.39252651421,
U23 Men,56,20422,Dave,Hackworthy,,,,254.25892023339,270.20998357871,
U23 Men,57,21229,Bart,Barkhuis,,,,239.1277040692,272.02744064322,
U23 Men,58,18179,Valentin,Scherz,,,,244.91839882986,273.84489770773,
U23 Men,59,2461,Andrew,Llewellyn,,,222859,275.25288655262,275.66235477224,
U23 Men,60,21221,Arnaud,Van den abeele,,,,220.85556895711,277.47981183675,
U23 Men,61,25600,Piotr,Antkowiak,,,,220,279.29726890126,
U23 Men,62,19253,Edwin,Arts,,,,250.86295830368,281.11472596577,
U23 Men,63,16089,Brian,Robinson,,,173581,450.86733871043,282.93218303028,
U23 Men,64,25601,Jean-baptiste,Taleux,,,,220,284.74964009479,
U23 Men,65,25602,Kenneth,Speltinck,,,,220,286.56709715929,
U23 Men,66,18181,Laurent,Moulin,,,,244.90073172046,288.3845542238,
U23 Men,67,25603,Joachim,Janssens,,,,220,290.20201128831,
