Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Cyclocross Series,2016-10-2,Men Master  C 35+ Cat 4/5,1,3,,
Central Coast Cyclocross Series,2016-10-9,Men Master  C 35+ Cat 4/5,3,7,508.64889658992,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,6,28,449.16026960091,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men 40+,5,25,473.55108245927,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,5,17,431.85118517651,
Cross Revolution #2 Arlington,2022-10-2,Cat 4 Master Men 35+,6,14,458.33118504926,
MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 40+,7,37,423.31741133924,
CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,6,23,433.23188848092,
MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men 40+,5,25,418.99761700403,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,5,31,414.1668065106,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,1,22,376.11068746032,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,23,35,396.03357434847,
CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,15,21,469.63208964757,
MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,40,50,438.66365346303,
