First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christian,Sheridan,Castle Hill CX 2023,2023-11-18,Men  Masters 50+,10,13,479.77386442996,
Christian,Sheridan,Castle Hill CX,2021-11-20,Men  50+,7,15,434.62883934095,
Christian,Sheridan,Richmond Festival of CX,2021-10-24,Men Cat 3/4,25,27,487.4884986533,
Christian,Sheridan,Richmond Festival of CX,2021-10-24,Men Masters 50+,9,22,434.0707944812,
Christian,Sheridan,Rocktown Cyclocross Festival,2021-09-25,Men Open Master 50+,14,20,444.25153035436,
Christian,Sheridan,VACX Darden Towe ,2019-11-24,Men MENS 40+,5,6,414.29875269123,
Christian,Sheridan,Rocktown Cyclocross Festival,2019-09-15,Men Master 40+ Open,15,19,469.50997616272,
Justin,Deleo,VACX State Championships,2017-11-25,Mens 40+,13,16,446.98663708247,
Christian,Sheridan,VACX State Championships,2017-11-25,Mens 40+,15,16,480.56068700856,
Aaron,Cross,VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Men Cat 4/5,15,20,587.84130047782,
Christian,Sheridan,SLCX,2016-12-10,Men Masters 45+,6,15,379.8931193878,
Laura,Mcmillion,VACX Darden Towe ,2016-11-20,Women WOMENS 3,1,1,,
Mason,Allen,VACX Darden Towe ,2016-11-20,Jrs 9-14,2,9,601.25,
Laura,Leaton,VACX Darden Towe ,2016-11-20,Women WOMENS 1,1,3,,
Rob,Allen,VACX Darden Towe ,2016-11-20,Men Cat 4/5,9,25,485.89832493111,
Aaron,Cross,VACX Darden Towe ,2016-11-20,Men Cat 4/5,19,25,621.15251260334,
Christian,Sheridan,VACX Darden Towe ,2016-11-20,Men MENS 45+,8,16,387.10786806575,
Andrew,Collins,VACX Darden Towe ,2016-11-20,Men MENS 45+,15,16,467.31500166418,
Christian,Sheridan,Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Master 45+,6,21,369.98916434385,
Aaron,Cross,Sweet Spot Cycling Cyclocross Race,2016-11-6,Cat 4/5,16,30,547.98751157266,
Logan,Jones-wilkins,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,4,12,413.32703885456,
Christian,Sheridan,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 3/4,7,12,460.46306102984,
Christian,Sheridan,Rocktown Cyclocross Festival,2016-10-16,Men Master 45+ OPEN,6,16,378.10654954312,
Christian,Sheridan,VACX State Championships,2015-11-29,MENS 45+,11,28,402.45166342244,
Christian,Sheridan,Rocktown Cyclocross Festival,2015-10-18,Men Open Cat 3/4,14,15,590.20668957579,
Christian,Sheridan,Rocktown Cyclocross Festival,2015-10-18,Men Master 45+,6,16,419.53558395989,
Christian,Sheridan,Rocktown Cyclocross Festival,2014-10-25,Men Cat 3/4,11,14,492.62250988231,
