Race Name,Race Date,Category Name,Place,Total Racers,Points
NomadCX,2022-09-11,Junior Girls U15,3,5,,
Uncle Sam Grand Prix (Saturday),2022-10-8,Junior Girls U15,3,4,,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Girls U13,6,9,677.9521468245,
Uncle Sam Grand Prix (Sunday),2022-10-9,Junior Girls U15,2,3,,
Hometown CX,2022-10-23,Junior Girls U13,6,9,683.75761974333,
Hometown CX,2022-10-23,Junior Girls U15,2,3,,
Bethlehem Cup,2022-10-30,Junior Girls U13,8,9,738.10674878009,
Bethlehem Cup,2022-10-30,Junior Girls U15,2,3,,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Women Junior 13-14 Open,25,29,691.08395880531,
NomadCX,2023-09-17,Women Cat 4/5,4,9,582.76631626266,
Rochester Cyclocross day 1,2023-09-23,Women Junior U19,23,25,698.3294588504,
Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Junior Girls 13-14,2,8,604.66136226009,
Hometown CX,2023-10-22,Women Cat 4/5,4,6,600.73158891626,
Bethlehem Cup Cyclocross,2023-11-5,Women Cat 4/5,4,9,580.34223264048,
