Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 13-14,1,27754,Grant,Walter,Lulu's,33:44.4,,,,
Junior Men 13-14,2,122661,Dylan,Atkinson,,34:14.7,,,,
Junior Men 13-14,3,121140,Dalton,Jasper,Lulu's,37:31.4,,,,
Junior Men 13-14,4,133309,Jeremy,Paiss,,30:21.9,,,,
Junior Men 13-14,5,133308,Henry,Magee,,38:45.1,,,,
Junior Men 15-18,1,118705,Tim,Mcbirney,Muscle Milk / Cytomax,30:50.2,,,,
Junior Men 15-18,2,131941,Parker,Gara,Alto Velo,32:49.4,,,,
Junior Men 15-18,3,117364,Jordy,Malmberg,Family Cycling Center,33:20.7,,,,
Junior Men 15-18,4,126069,Simon,Gilbert,Another Bike Shop,33:30.7,,,,
Junior Men 15-18,5,133307,Ira,Davis,Pacific Collegiate,38:28.2,,,,
Junior Men 9-12,1,35383,Sean,Strachan,Elevation Bike Co.,35:14.6,,,,
Junior Men 9-12,2,65500,Dan,English,Superpro,39:08.7,,,,
Junior Men 9-12,3,103894,Chase,Jacques-maynes,Jacques-Mayniacs,40:30.5,,,,
Junior Men 9-12,4,27745,Owen,Walter,,30:24.7,,,,
Junior Men 9-12,5,134053,Kailin,Mockus,unattached,37:21.6,,,,
Junior Women 9-14,1,122652,Bridgett,Barwick,Family Cycling Center,32:42.7,,,,
Junior Women 9-14,2,3819,,Unknown,,35:14.9,,,,
Junior Women 9-14,3,134054,Christine,Bachar,unattached,30:01.9,,,,
Men 35 A,1,154359,Justin,Robinson,Santa Cruz Factory Racing,48:08.2,,234.31709106752,234.31709106752,
Men 35 A,2,12523,Murray,Swanson,Pen Velo Racing/Summit,48:09.2,,249.07000763298,259.11477501187,
Men 35 A,3,39627,Patrick,Miller,ZAAVY Factory Racing,48:10.4,,336.39918821494,268.76963634926,
Men 35 A,4,13101,Matthew,Kramer,,48:18.8,,344.04981231389,278.42449768665,
Men 35 A,5,25936,Jason,Benford,,49:00.1,,294.97755829732,288.07935902404,
Men 35 A,6,26754,Mark,Howard,Sun Power Racing,49:39.1,,262.22317857552,297.73422036143,
Men 35 A,7,37887,William,Kemper,,49:40.4,,429.16371774789,307.38908169882,
Men 35 A,8,133292,Will,Bachar,,50:36.7,,330,317.0439430362,
Men 35 A,9,58128,Andrew,Vontz,#RawSteelThugs,51:32.2,,370.93970747936,326.69880437359,
Men 35 A,10,13021,Anastasio,Flores jr,Cal Giant Strawberries,51:35.3,,336.35366571098,336.35366571098,
Men 35 A,11,12532,Brock,Dickie,Ibis/Buy-cell.com,51:45.2,,268.69501917898,346.00852704837,
Men 35 A,12,32941,Bryan,Cheung,Pen Velo Racing/Summit Bicycles,52:21.3,,363.20746425808,355.66338838576,
Men 35 A,13,73243,Clarke,Dolton,unattached,52:34.7,,330,365.31824972314,
Men 35 A,14,23174,Lee,Slone,Superpro Racing,52:57.4,,347.4278522126,374.97311106053,
Men 35 A,15,12572,Grant,Cutler,Orta Seed Pots,53:52.9,,299.43422098306,384.62797239792,
Men 35 A,16,141,John,Wilde,Menlo Velo Cyclocross,54:55.5,,447.44214392324,394.28283373531,
Men 35 A,17,12510,Matthew,Triska,,56:10.4,,380.32646855186,403.9376950727,
Men 35 A,18,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,38:06.9,,423.42112018066,413.59255641009,
Men 35 A,19,3819,,Unknown,,06:52.1,,330,423.24741774747,
Men 35 B,1,42186,Josh,Tabije,Caletti Cycles/Ninkasi Brewing,37:08.8,,423.42112018066,363.72004591678,
Men 35 B,2,118737,Peter,Nyberg,,37:35.9,,491.64434172064,372.57433151989,
Men 35 B,3,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bicycles,37:39.4,,433.05015641564,381.428617123,
Men 35 B,4,98339,Matthew,Lewsadder,Los Gatos Bicycle Racing Club,37:48.9,,425.40459502092,390.28290272611,
Men 35 B,5,86770,Scott,Lesan,Team Minz,37:50.9,,425.26305768148,399.13718832922,
Men 35 B,6,105773,Pablo,Viramontes,,37:59.6,,453.45061106397,407.99147393233,
Men 35 B,7,113620,John,Tsamasfyros,Menlo Velo Cyclocross,38:32.3,,432.86032553025,416.84575953544,
Men 35 B,8,4297,James,Bender,Evergreen,38:36.9,,479.02001694835,425.70004513855,
Men 35 B,9,101122,Ben,Polacco,unattached,38:59.3,,460.71008328767,434.55433074166,
Men 35 B,10,65571,Aaron,Ofsiany,Team Roaring Mouse,39:00.8,,433.36662162557,443.40861634477,
Men 35 B,11,8127,Christian,Parker,Menlo Velo Cyclocross,39:26.1,,482.97555665663,452.26290194788,
Men 35 B,12,81422,Eric,Strempke,Team Roaring Mouse,40:12.6,,472.13334290565,461.11718755099,
Men 35 B,13,69259,Ty,Salsbery,FortnerGardens.com,40:15.2,,551.19790162971,469.9714731541,
Men 35 B,14,129865,Chuck,Bunting,Sun Power Racing,40:28.9,,431.90780342478,478.82575875721,
Men 35 B,15,92457,Matthew,Allen,Family Cycling Center,40:32.6,,330,487.68004436032,
Men 35 B,16,40217,Matt,Beebe,Bon Vivant,41:00.2,,462.58798241223,496.53432996343,
Men 35 B,17,39687,Jason,Thrasher,Bon Viant,42:10.9,,549.0903406427,505.38861556653,
Men 35 B,18,10379,Andrew,Yee,Hup United/CXMagazine.com,22:29.3,,432.77400090793,514.24290116964,
Men 35 C,1,81437,Jeong,Kim,Los Gatos Bicycles,30:41.9,,423.63525352146,421.6721501887,
Men 35 C,2,126057,Scott,Freiermuth,Menlo Velo Cyclocross,32:39.4,,496.26169926806,436.46313141511,
Men 35 C,3,81443,David,Porter,Pen Velo Racing/Summit,33:15.9,,480.47163132662,451.25411264152,
Men 35 C,4,134052,Mike,Singleton,Fortner Gardens,33:37.5,,540,466.04509386794,
Men 35 C,5,111602,John,Harris,Pen Velo Racing/Summit Bicycles,34:37.3,,511.52131713013,480.83607509435,
Men 35 C,6,133304,Todd,Freiermuth,Menlo Velo Cyclocross,34:54.1,,540,495.62705632076,
Men 35 C,7,3819,,Unknown,,35:36.7,,540,510.41803754717,
Men 35 C,8,122658,Warner,Yuen,SunPower Racing,35:37.7,,567.61064988163,525.20901877359,
Men 35 C,9,76433,Alex,Lappe,Menlo Velo Cyclocross,35:39.2,,551.49669371378,540,
Men 35 C,10,133300,Jeff,Moule,,35:40.7,,540,554.79098122641,
Men 35 C,11,89811,Gil,Escober,,36:02.2,,567.56057262209,569.58196245283,
Men 35 C,12,54024,Mark,Lyttle,,37:07.7,,627.31555996192,584.37294367924,
Men 35 C,13,13269,Carmelo,Rios,Plus3,37:16.8,,540,599.16392490565,
Men 35 C,14,123404,Robert,Wyland,,39:02.6,,578.17087134264,613.95490613206,
Men 35 C,15,90536,Tim,Turnbull,Los Gatos Bicycling Race Club,39:35.2,,540,628.74588735848,
Men 35 C,16,171420,Eric,Werner,SSL,40:14.5,,596.76790604813,643.53686858489,
Men 45 A,1,12861,John,Mundelius,Cal Giant Specialized,48:32.9,,276.24703947191,236.03414297628,
Men 45 A,2,1728,Todd,Hoefer,California Giant Berry,48:43.2,,270.86473805769,244.09062357976,
Men 45 A,3,1723,Henry,Kramer,Cal Giant Specialized,49:25.1,,271.92899579616,252.14710418323,
Men 45 A,4,1393,Basil,Moutsopoulos,Hup United,49:26.1,,284.88564582469,260.2035847867,
Men 45 A,5,12519,Mark,Howland,Family Cycling Center,49:42.3,,288.3464442394,268.26006539018,
Men 45 A,6,12779,Stacey,Sell,Family Cycling Center,49:48.1,,296.75461739758,276.31654599365,
Men 45 A,7,46366,Matt,Shelton,,49:55.6,,313.42429279522,284.37302659712,
Men 45 A,8,12520,Brij,Lunine,CX Nation,50:31.8,,320.81227738014,292.4295072006,
Men 45 A,9,23102,Mark,Acker,NEST,50:33.5,,323.06407088251,300.48598780407,
Men 45 A,10,13145,Patrick,Myall,DFL,50:40.7,,310.24909085236,308.54246840754,
Men 45 A,11,71054,Dave,Livingston,Plus3,50:53.3,,346.9499994203,316.59894901102,
Men 45 A,12,8884,George,Smith,Menlo Velo Cyclocross,51:14.8,,361.50420488776,324.65542961449,
Men 45 A,13,3819,,Unknown,,51:17.3,,440,332.71191021797,
Men 45 A,14,12708,Cesar,Chavez,IBIS/Buy-Cell.com,51:26.3,,283.87482283505,340.76839082144,
Men 45 A,15,39576,Brian,Mccain,Family Cycling Center,51:44.3,,368.29302909998,348.82487142491,
Men 45 A,16,123401,Warren,Marshall,ZAAVY Factory Racing,51:50.8,,397.82695241237,356.88135202839,
Men 45 A,17,78495,Miles,Keep,Menlo Velo Cyclocross,51:58.9,,372.55787132412,364.93783263186,
Men 45 A,18,12319,Daniel,Mcnally,DFL,52:18.2,,377.41582286908,372.99431323533,
Men 45 A,19,3874,David,Allen,Mike's Bikes p/b Incase,52:21.7,,342.5751974763,381.05079383881,
Men 45 A,20,7545,David,Tricamo,DFL,52:23.1,,338.96158416657,389.10727444228,
Men 45 A,21,13281,John,Cheetham,Performance Cyling,53:14.3,,411.05346404524,397.16375504575,
Men 45 A,22,61444,David,Tripier,Menlo Velo Cyclocross,53:31.7,,356.58770522896,405.22023564923,
Men 45 A,23,24414,Mark,Masteras,Dolore Grotta,53:36.5,,378.56541855875,413.2767162527,
Men 45 A,24,12529,Brad,Koester,DFL,54:52.3,,428.78533918591,421.33319685617,
Men 45 A,25,12538,John,Kammeyer,Pen Velo Racing/Summit,54:55.1,,318.6782283733,429.38967745965,
Men 45 A,26,12968,Tom,Taylor,Team Roaring Mouse,55:40.5,,439.15841179199,437.44615806312,
Men 45 B,1,79908,Shawn,Becker,Pen Velo Racing/Summit,37:05.5,,431.12292261743,371.48482807494,
Men 45 B,2,133312,Jim,Perrira,ZAAVY Factory Racing,37:13.3,,440,375.65068213511,
Men 45 B,3,49867,Brian,Ferrario,Menlo Velo Cyclocross,37:17.2,,405.64154284616,379.81653619528,
Men 45 B,4,123403,Grant,Foster,Plus 3 Network,37:38.6,,447.26343792997,383.98239025545,
Men 45 B,5,133295,Bobby,Griffin,,38:10.3,,440,388.14824431562,
Men 45 B,6,71053,Gerry,Hatcher,Scotts Valley Cycle Sport,38:12.3,,387.2312313425,392.31409837579,
Men 45 B,7,129869,Patrick,Hampton,Art cyclery,38:18.9,,446.07490880288,396.47995243596,
Men 45 B,8,109802,Nathaniel,Mckitterick,Pen Velo Racing/Summit,38:24.5,,419.72692104795,400.64580649613,
Men 45 B,9,126058,Jim,Atkinson,,38:27.5,,473.75216264806,404.8116605563,
Men 45 B,10,22778,Ilya,Cantor,Triforce,38:30.8,,347.40714333723,408.97751461647,
Men 45 B,11,121146,Jason,Rimmer,,38:50.4,,475.67214895514,413.14336867664,
Men 45 B,12,54239,Kjeld,Christensem,Another Bike Shop,39:03.1,,458.1944080097,417.30922273681,
Men 45 B,13,12760,Craig,Ball,Voler/Cliff/HRS/Rock Lobster,39:17.4,,398.51435677766,421.47507679698,
Men 45 B,14,96316,Kenneth,Salvail,Pen Velo Racing/Summit,39:17.9,,485.18134399298,425.64093085715,
Men 45 B,15,71452,Tom,Switzer,Pen Velo Racing/Summit,39:23.1,,424.45779581176,429.80678491732,
Men 45 B,16,65576,Jim,English,Superpro,39:27.7,,442.90776741508,433.97263897749,
Men 45 B,17,13026,Scott,Zavack,Buy-Cell.com / Ibis,39:53.5,,444.35788096727,438.13849303766,
Men 45 B,18,63805,Boris,Foelsch,Monta Vista Velo,40:03.2,,459.78738052832,442.30434709783,
Men 45 B,19,111619,Adam,Detlef,Voler/Cliff/HRS/Rock Lobster,40:09.1,,505.84867231688,446.470201158,
Men 45 B,20,122659,Robert,Fetherston,Monte Vista Velo,40:18.5,,477.13196256086,450.63605521816,
Men 45 B,21,81450,Manuel,Affonso,Menlo Velo Cyclocross,40:29.4,,498.18825419423,454.80190927833,
Men 45 B,22,12699,Juan,Ortiz,Bianchi USA,40:46.3,,491.92954559233,458.9677633385,
Men 45 B,23,13279,Steve,Anderson,Team Roaring Mouse,40:49.2,,584.77122831844,463.13361739867,
Men 45 B,24,56287,James,Keddie,Peninsula Velo Racing,40:53.4,,438.5300799022,467.29947145884,
Men 45 B,25,115189,David,O'Brien,SunPower Racing,40:54.4,,442.41466615742,471.46532551901,
Men 45 B,26,12878,Jorge,Pont,Sun Power Racing,40:56.6,,446.470201158,475.63117957918,
Men 45 B,27,13055,Mike,Schaller,,40:58.1,,519.36947049384,479.79703363935,
Men 45 B,28,12449,Jim,Lentfer,Plus3,41:00.6,,519.18171085131,483.96288769952,
Men 45 B,29,134738,Mike,Phillips,LBR,41:09.9,,303.6261469448,488.12874175969,
Men 45 B,30,134055,Michael,Dazell,unattached,41:13.4,,440,492.29459581986,
Men 45 B,31,69276,Krag,Rasmussen,unattached,41:15.8,,451.39575967421,496.46044988003,
Men 45 B,32,123876,Chris,Baker,Spokesman,41:22.1,,520.10206065462,500.6263039402,
Men 45 B,33,13321,Brian,Lucas,Off the Chain Bikes,42:19.6,,502.33374941017,504.79215800037,
Men 45 B,34,101134,Len,Tabor,Peninsula Bike Works,43:10.2,,548.83019151862,508.95801206054,
Men 45 B,35,101398,Bobby,Barwick,Family Cycling Center,39:08.4,,438.49115736394,513.12386612071,
Men 45 B,36,12675,Frank,Kalcic,Voler/Cliff/HRS/Rock Lobster,15:09.9,,509.01952224633,517.28972018088,
Men 45 B,37,3819,,Unknown,,23:11.9,,440,521.45557424105,
Men 55,1,12988,Larry,Hibbard,Family Cycling Center,49:39.7,,540,370.92298419554,
Men 55,2,14458,Robert,Meighan,Cal Giant Specialized,49:40.3,,321.44831977344,381.29269316857,
Men 55,3,12657,Joe,Fabris,Plus3,51:10.1,,379.59232717484,391.66240214159,
Men 55,4,12654,Bill,Sans,Plus3,51:25.6,,389.54761704472,402.03211111462,
Men 55,5,126030,Mark beecher,Smith,IBIS Bicycles,52:21.4,,540,412.40182008764,
Men 55,6,29775,Jeff,Townsend,Plus3,52:36.4,,407.36616770735,422.77152906067,
Men 55,7,12942,Karl,Ehlert,,52:55.5,,408.94157776893,433.14123803369,
Men 55,8,12622,Dane,Grant,Team Roaring Mouse,53:07.3,,415.21317270711,443.51094700672,
Men 55,9,27718,John,Walter,Lulu's Cyclery,55:06.4,,391.78627262081,453.88065597974,
Men 55,10,13222,Brad,Williamson,Family Cycling Center,47:37.5,,594.93619592414,464.25036495277,
Men 55,11,3647,John,Brown,Family Cycling Center,47:42.9,,425.9132263498,474.62007392579,
Men 55,12,38206,Rick,Ortenblad,,48:23.9,,484.45414186859,484.98978289882,
Men 55,13,2432,Paul,Sadoff,Voler/HRS/Clif/Rock Lobster,50:20.3,,499.20728550247,495.35949187184,
Men 55,14,12624,Andrew,Lyndon,Zeitgeist Racing,52:02.1,,563.18912664196,505.72920084487,
Men 55,15,13093,Joseph,Crabtree,,52:34.2,,481.84808560969,516.09890981789,
Men 55,16,37901,Richard,Barrick,unattached,53:17.8,,540,526.46861879092,
Men 65,1,12607,Ric,Kellen,Mellow Motors,36:52.8,,,,
Men A,1,154359,Justin,Robinson,Santa Cruz Factory Racing,59:40.8,,234.31709106752,206.0110502116,
Men A,2,2790,Scott,Chapin,Santa Cruz Factory Racing,00:11.4,,228.52728282438,209.81680016945,
Men A,3,142248,Max,Judelson,Voler/Rock Lobster/Clif,00:24.5,,235.95385158642,213.6225501273,
Men A,4,31616,Justin,Abbott,Rock Lobster,00:25.3,,266.24469247229,217.42830008515,
Men A,5,36673,Rainier,Schaefer,MASH SF,00:41.4,,256.82688162229,221.234050043,
Men A,6,153689,Benjamin,Gomez - villafane,Muscle Milk / Specialized,01:26.4,,325.82747599599,225.03980000084,
Men A,7,81425,Ryan,Grenier,Velo Fratello,01:47.2,,257.34264349459,228.84554995869,
Men A,8,10014,Chas,Christiansen,TCB Cx,02:15.1,,256.96968044841,232.65129991654,
Men A,9,23233,Kurt,Wolfgang,Marin Bikes,02:31.9,,253.30359469796,236.45704987439,
Men A,10,113640,Brenden,Lehman,Rock Lobster,02:36.8,,220,240.26279983224,
Men A,11,71527,Sean,Estes,Cyclesport Specialized,02:47.4,,251.75463207281,244.06854979009,
Men A,12,58547,Andrew,Nelson,vive la tarte,02:48.5,,459.23395152271,247.87429974794,
Men A,13,133328,Adam,Kessleman,ORNOT,02:52.8,,220,251.68004970579,
Men A,14,32927,Derek,Yarra,MASH SF,03:11.7,,276.35408659394,255.48579966364,
Men A,15,79734,Brad,Handel,Fresh Air / Hunter Cyles,03:16.4,,327.3121087628,259.29154962149,
Men A,16,12567,Cameron,Falconer,Hunter Cycles/Fresh Air,03:29.5,,256.39501858495,263.09729957934,
Men A,17,44605,Matt,Quann,ORNOT,03:47.3,,274.51454945289,266.90304953719,
Men A,18,42189,Kailin,Waterman,Cliff/Voler/HRS/Rocklobster,04:01.7,,319.04152413967,270.70879949504,
Men A,19,59304,Ian,Stowe,Rock Lobster/Voler,04:24.4,,294.28859883342,274.51454945289,
Men A,20,44682,Zach,Wick,Santa Cruz Factory Racing,04:39.7,,340.94870534746,278.32029941074,
Men A,21,30818,Andres,Ruiz,TCB X LOW,04:48.1,,336.52815467882,282.12604936858,
Men A,22,14068,Christopher,Kelly,Evergreen Cycling,04:50.8,,283.25527043935,285.93179932643,
Men A,23,98085,Ryan,Gallagher,TCB X LOW,04:58.7,,305.45867312169,289.73754928428,
Men A,24,103862,Aidan,Malmberg,Family Cycling Center,05:28.3,,392.55530398016,293.54329924213,
Men A,25,99893,Anderson,Shepard,unattached,05:34.2,,328.06854480137,297.34904919998,
Men A,26,16243,Joe,Brennan,unattached,05:49.4,,328.43943123586,301.15479915783,
Men A,27,12523,Murray,Swanson,Pen Velo Racing/Summit Bicycles,06:47.2,,249.07000763298,304.96054911568,
Men A,28,76756,Eric,Brown,Cliff / Voler / HRS / Rocklobster,06:49.3,,220,308.76629907353,
Men A,29,25148,Kevin,Wilde,unattached,07:35.9,,220,312.57204903138,
Men A,30,30811,Chris,Seymour,Santa Cruz Factory Racing,00:26.7,,336.4382373685,316.37779898923,
Men A,31,13203,Samuel,Cerruti,Muscle Milk Specialzed,00:33.9,,305.50300617676,320.18354894708,
Men A,32,76755,James,Regan,Cross is Coming,01:00.2,,220,323.98929890493,
Men A,33,54103,Daryl,Rogers,,01:35.3,,369.33049477275,327.79504886278,
Men A,34,37855,Brue,Syvertsen,Tam Bikes,02:05.6,,220,331.60079882063,
Men A,35,12563,Dean,Poshard,,03:06.1,,391.02616130012,335.40654877848,
Men A,36,105215,Christian,Lam,SquadraSF p/b Terun,29:31.7,,403.05135972842,339.21229873632,
Men A,37,39784,Fred,Cauthen,Fresh Air/Hunter Cycles,21:11.8,,274.41482300581,343.01804869417,
Men B,1,86736,Rob,Martone,Family Cycling Center,35:15.1,,400,345.16691676256,
Men B,2,133314,Conner,Moliner,Family Cycling Center,35:18.8,,400,348.39239224712,
Men B,3,103871,Hans,Van housen,Cycledelicats,35:22.4,,421.85711171469,351.61786773167,
Men B,4,111452,Nick,Keane,TCB X LOW,36:08.1,,418.23617680904,354.84334321623,
Men B,5,103873,Garrett,Kautz,Fresh Air-Hunter Cycles,36:12.2,,365.19362915974,358.06881870078,
Men B,6,96532,William,Sawyer,Box Dog Bikes,36:14.5,,390.56295824464,361.29429418534,
Men B,7,123417,Chris,Resendez,Spokesman,36:21.4,,412.43756914459,364.51976966989,
Men B,8,113490,Joey,Stanwyck,Caletti Cycles/Ninkasi Brewery,36:52.8,,410.10838834004,367.74524515445,
Men B,9,93168,Benjamin,Strain,TCB CX,36:57.7,,400,370.970720639,
Men B,10,111463,Geoff,Best,TCB X LOW,36:58.6,,427.91268422454,374.19619612356,
Men B,11,105784,Rj,Rabe,Tcb x Low,37:05.2,,416.21238354487,377.42167160811,
Men B,12,29752,Kevin,Mchugh,Menlo Velo Cyclocross,37:16.8,,396.40138156248,380.64714709267,
Men B,13,101390,Jed,Wilson,Caletti Cycles/Ninkasi Brewing,37:18.3,,387.42571495841,383.87262257722,
Men B,14,122999,Marcus,Pippin,,37:34.6,,484.33614778201,387.09809806178,
Men B,15,127130,Justin,Sorensen,Crooked Beak Cycling,37:35.8,,398.48477234563,390.32357354633,
Men B,16,133317,Kyle,Hardes,Santa Cruz,37:45.4,,400,393.54904903089,
Men B,17,10379,Andrew,Yee,HUP United,38:03.9,,432.77400090793,396.77452451544,
Men B,18,103886,Wes,Morrill,,38:10.2,,423.39241968887,400,
Men B,19,49868,Chris,Neher,off the chain bikes,38:12.8,,414.15826766633,403.22547548456,
Men B,20,49890,Javier,Valencia,Vive La Tarte-Cykel,38:20.6,,389.62701530531,406.45095096911,
Men B,21,72223,Andrea,Kopp,,38:30.7,,400,409.67642645367,
Men B,22,101119,Paul,Andam,,38:42.7,,375.13789900107,412.90190193822,
Men B,23,118715,Alex,Hoffman,Cycledelicats,38:43.8,,492.61007619856,416.12737742278,
Men B,24,86549,Alex,Donoghue,unattached,38:54.7,,383.25029399579,419.35285290733,
Men B,25,54113,Kyle,Ng,Fresh Air-Hunter Cycles,39:13.9,,345.04135157404,422.57832839189,
Men B,26,89125,Erik,Der,Pen Velo Racing/Summit Bicycles,39:24.7,,445.16486483141,425.80380387644,
Men B,27,117449,Alan,Barbaran,King Kog Oakland,40:09.4,,402.60230392153,429.029279361,
Men B,28,134056,Chris,Logan,Metromint Cycling,40:22.9,,400,432.25475484555,
Men B,29,118698,Jack,Kosma,IBIS Factory Racing,41:51.7,,401.08696214228,435.48023033011,
Men B,30,85757,Kenneth,Ho,Chica Sexy,42:18.1,,440.39345359386,438.70570581466,
Men B,31,101527,Pavel,Ladonnikov,Team Roaring Mouse,42:35.7,,400,441.93118129922,
Men B,32,134057,Jason,Van der eng,unattached,43:14.1,,400,445.15665678377,
Men B,33,134058,Ryan,Helmuth,Northstar,23:50.8,,400,448.38213226833,
Men B,34,134059,Jacos,Acosta,Crit Fighters/TRP,20:01.8,,400,451.60760775288,
Men B,35,123389,Travis,Alongi,ZAAVY Factory Racing,08:23.1,,545.0033236461,454.83308323744,
Men C,1,129865,Chuck,Bunting,Sun Power Racing,31:51.1,,431.90780342478,431.90780342478,
Men C,2,109816,Mike,Ammen,,32:21.8,,540,475.17925577058,
Men C,3,133298,Payton,Schwartz,,35:32.6,,540,496.78617051372,
Men C,4,111435,Jeffrey,Yun,,36:20.3,,540,518.39308525686,
Men C,5,133301,Ronnie,Octavia,Cycledelicats,37:20.7,,540,540,
Men C,6,81416,Justin,Char,,39:03.8,,533.66432317686,561.60691474314,
Men C,7,123391,Robert,Kurtz,King Kog Oakland,40:48.1,,610.43016553567,583.21382948628,
Men C,8,133302,Aaron,Cole,Santa Cruz Factory Racing,41:26.4,,540,604.82074422942,
Men C,9,134051,Garrett,Stuart,unattached,31:31.2,,540,626.42765897257,
Single Speed Men A,1,37363,Ryan,Rinn,vive la tarte cx -,01:39.1,,293.85393977913,270.47772339802,
Single Speed Men A,2,79356,Alex,Kramer,Quadzilla,03:27.9,,286.89760929386,280.06040652511,
Single Speed Men A,3,95154,Emery,Wedel,Caletti Cycles,04:05.7,,361.54546792976,289.64308965219,
Single Speed Men A,4,58985,Cliff,Irrebaria,Off the Chain,04:41.4,,327.7893913355,299.22577277928,
Single Speed Men A,5,12908,Tim,Cannard,IBIS/Buy-Cell.com,58:42.1,,332.9839279372,308.80845590637,
Single Speed Men A,6,100534,Justin,Mills,King Kog,58:44.2,,340.66099286448,318.39113903346,
Single Speed Men A,7,89098,Troy,Malmin,Caletti Cycles/Ninkasi Brewing,58:59.2,,352.33565174269,327.97382216055,
Single Speed Men A,8,25926,Scott,Symon,Team Roaring Mouse,59:22.7,,388.95234825938,337.55650528764,
Single Speed Men A,9,3938,Mike,Morgan,IBIS/Buy-Cell.com,00:07.1,,339.51730776794,347.13918841472,
Single Speed Men A,10,101391,Gene,Selkov,Spokesman,00:14.1,,435.24314772677,356.72187154181,
Single Speed Men A,11,6468,Scott,Junker,Rock Lobster,00:32.7,,356.96152464221,366.3045546689,
Single Speed Men A,12,20925,Uri,Friedman,Chica sexy,01:35.9,,409.05327757645,375.88723779599,
Single Speed Men A,13,104236,Gabriel,Ramirez,TCB Cx,02:45.4,,468.11678070038,385.46992092308,
Single Speed Men A,14,19106,Patrick,Dowd,Box Dog Bikes,03:15.5,,415.52288003312,395.05260405017,
Single Speed Men A,15,12550,Hans,Kellner,Sycip,03:46.2,,429.28301099914,404.63528717725,
Single Speed Men A,16,51299,Scott,Kildall,Superpro Racing,04:38.6,,433.00153838279,414.21797030434,
Single Speed Men A,17,121149,Frederic,Morestin,N/A,05:20.9,,371.06364140804,423.80065343143,
Single Speed Men A,18,38206,Rick,Ortenblad,,59:44.2,,484.45414186859,433.38333655852,
Single Speed Men A,19,13222,Brad,Williamson,Family Cycling Center,02:56.3,,594.93619592414,442.96601968561,
Single Speed Men A,20,89806,Brent,Wood,The Beaters,21:30.6,,357.32464447016,452.5487028127,
Single Speed Men B,1,73650,Brandon,Harrison,TCB,36:47.1,,328.95100404877,328.95100404877,
Single Speed Men B,2,101391,Gene,Selkov,Spokesman,37:08.5,,435.24314772677,388.65495905255,
Single Speed Men B,3,8567,Mike,Dulin,Don Walker,38:18.6,,461.31841538153,409.65614795797,
Single Speed Men B,4,12893,Benoit,Dubuisson,Rock Lobster,38:47.8,,386.05574888427,430.6573368634,
Single Speed Men B,5,71857,Campbell,Steers,Rock Lobster,39:07.3,,441.99863615612,451.65852576882,
Single Speed Men B,6,22275,Francis,Jose,Team Crash,42:11.8,,532.79417374102,472.65971467425,
Single Speed Men B,7,111423,Jimmy,Nolan,Cross is Coming,30:21.4,,534.69407296906,493.66090357968,
Single Speed Men B,8,3819,,Unknown,,08:18.1,,540,514.6620924851,
Single Speed Women,1,37598,Amanda,Schaper,Santa Cruz Factory Racing,49:01.3,,,,
Single Speed Women,2,58186,Erin,Stone,vive la tarte cx,50:33.1,,,,
Single Speed Women,3,2510,Caitlin,Trahan,Team Jortz,51:47.2,,,,
Single Speed Women,4,95160,Tammy,Wilson,IBIS/Buy-Cell.com,52:15.8,,,,
Single Speed Women,5,121113,Thia,Bonadies,Team Jortz,52:03.8,,,,
Women 35,1,105759,Allison,Pfefferkorn,Mount Hermon Adventures,51:06.3,,,,
Women 35,2,15553,Kalli,Phillips,unattached,44:07.6,,,,
Women 35,3,77436,Virginia,Lingham, Vanderkitten VIP,44:58.3,,,,
Women 45,1,35510,Renee,Shelton,,,,,,
Women 55,1,134060,,Yvonne,Pen Velo,Walbroehl,,,,
Women A,1,160926,Caroline,Nolan,,45:03.2,,379.49201267526,348.54026360399,
Women A,2,13305,Karen,Brems,SunPower Racing,45:11.1,,366.38740321345,365.91256773161,
Women A,3,44386,Christina,Peck,,45:15.9,,464.15169731763,383.28487185922,
Women A,4,79903,Janie,Dalton,Lulu's Cyclery,45:24.2,,408.65145800624,400.65717598684,
Women A,5,71857,Campbell,Steers,Voler Clif Rock Lobster,46:00.8,,441.99863615612,418.02948011446,
Women A,6,96291,Chelsea,Weidinger,,46:54.7,,490.97754791538,435.40178424207,
Women A,7,133320,Liz,Whiteby,,47:25.4,,440,452.77408836969,
Women A,8,377,Kelly,Chang,Voler Clif Rock Lobster,48:17.6,,512.71782009429,470.14639249731,
Women A,9,116074,Sarah,Howerter,Freshair Hunter Cycles,48:33.6,,522.5116620277,487.51869662492,
Women A,10,13291,Courtney,Dimpel,Foundry,49:00.7,,440,504.89100075254,
Women A,11,79926,Johanna,Fogolin,SJBC,50:39.7,,476.14108767699,522.26330488016,
Women A,12,43116,Rebecca,Wolski,Team Roaring Mouse,51:56.8,,506.3893830014,539.63560900777,
Women A,13,113495,Brooke,Summers,Box Dog CX,25:38.5,,570.96153854865,557.00791313539,
Women A,14,47305,Emily,Mckissock,Rebound/Tireless Velo,08:00.5,,502.63459104849,574.38021726301,
