Race Name,Race Date,Category Name,Place,Total Racers,Points
AZ CROSS Series SEDONA,2018-10-27,Men Masters  40+ Cat. 3/4/5,8,13,441.08183458047,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 4/5,5,13,448.11101033198,
AZ CROSS Series SEDONA,2018-10-27,Men  - Cat. 5,6,13,523.4919227655,
Carefast / Storck Nevada Cyclocross State Championships,2018-12-1,Men Open 4/5 M,2,22,440.8847149677,
Southern Nevada Bicycle Coalition Battleborn CX Series - Craig Ranch,2019-11-16,Men   Cat. 5,1,11,440.8847149677,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 5,1,8,440.8847149677,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Saturday,2019-12-21,Men   Cat. 4/5,2,8,367.98023495942,
Southern Nevada Bicycle Coalition Battleborn CX Series - Desert Breeze Sunday,2019-12-22,Men   Cat. 5,1,8,440.8847149677,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 5,DNF,7,638.41045306149,
Team Hammersaw Battleborn Cyclocross 2021 Race 1 - Cowboy Cross,2021-10-16,Men   Cat. 4/5,7,13,498.40505997098,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 3/4,DNF,11,503.18344556358,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Men   Cat. 4/5,5,10,478.74192898258,
Battleborn Cyclocross Series Race 2- Craig Ranch,2021-11-13,Single Speed 45 Minu  Cat.,DNF,13,508.41463293527,
Team Hammersaw Battleborn Cyclocross - Race 3,2021-12-11,Men   Cat. 4/5,DNF,7,643.70622689404,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Cat. 3/4,5,11,414.09446924129,
Team Hammersaw Battleborn Cyclocross - Race 4 ,2021-12-12,Men   Cat. 4/5,5,7,467.54196368691,
