Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,Juniors (Open),6,6,533.33333333333,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,Juniors (Open),3,9,470,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,Juniors (Open),4,10,481.0625,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,Juniors (Open),2,8,453.32856770833,
Focus CXtwiLITE Race 1,2016-11-29,C-Women (Women),1,11,484.43110026042,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Women (Women),1,10,484.43110026042,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Women (Women),2,11,523.29350052123,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,C-Women (Women),1,6,489.98287172625,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Women (Women),3,9,544.35625928441,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,C-Women (Women),2,10,528,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,J17W (Women),1,2,,
 Australian National Cyclocross Championships,2017-08-5,Under 17 Women,3,3,,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,C-Women (Women),1,7,490.8118132229,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,C-Women (Women),1,7,499.82940162299,
2018 South Australian Cyclo-Cross Championships,2018-07-15,J17W (Women),3,3,,
