First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jordan,Chapman,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Men Open 1/2/3 (A) - 40 min Results,3,6,290.38712875736,
Jordan,Chapman,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Men Open Cat 1/2/3 (A) Night Race - 55 min R,8,32,257.01889008277,
Jordan,Chapman,UTCX #1 Ogden CX Park,2022-09-24,Men  A,7,10,283.95380039142,
Jordan,Chapman,UTCX #11 Centerville,2021-12-11,Men  A,4,5,,
Jordan,Chapman,UTCX #4 State Championship,2021-12-4,Men  A,10,11,292.85952935592,
Michael,Krause,UTCX #9 2021,2021-11-20,Men  B,6,15,378.65941316215,
Jordan,Chapman,UTCX #9 2021,2021-11-20,Men  A,7,12,284.18432062612,
J,Scott scholes,Cross of the North Day 2,2021-11-7,Men SS 4-5,2,5,,
Jordan,Chapman,UTCX #7,2021-11-6,Men  A,10,15,238.26888348709,
J,Scott scholes,Cross of the North - Day 1,2021-11-6,Men SS 4-5,2,4,,
Jordan,Chapman,UTCX #6,2021-10-30,Men  A,10,22,258.11602503729,
Jordan,Chapman,UTCX #5,2021-10-29,Men  A,3,10,268.34773984776,
Jordan,Chapman,UTCX #3,2021-10-16,Men  A,15,16,272.52967778766,
Jordan,Chapman,UTCX #2,2021-10-9,Men  A,12,13,250.14460437702,
Bryan,Gee,UTCX 11/07/20,2020-11-7,Men Master 45+,10,12,440.82736510814,
Jordan,Chapman,UTCX 11/07/20,2020-11-7,Men  A,3,6,,
Thomas,Krause,UTCX 10/31/20,2020-10-31,Men  A,5,13,209.90131902201,
Thomas,Krause,UTCX 10/24/20,2020-10-24,Men  A,6,9,266.32980723465,
Bryan,Gee,UTCX #13 Art Dye,2019-12-14,Men Master 35+,2,12,361.18134567301,
Bryan,Gee,UTCX #12 Barnes,2019-12-7,Men Master 35+ B,4,14,372.80622241403,
Bryan,Gee,UTCX #11 Centerville,2019-11-30,Men Master 35+ B,5,14,443.88883067559,
Bryan,Gee,UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,7,20,398.41947392298,
Bryan,Gee,UTCX #7 Art Dye,2019-10-26,Men Master 35+B,4,25,383.62166263836,
Bryan,Gee,UTCX #4 Weber County,2019-10-5,Men Master 35+ B,14,17,533.19777202662,
Bryan,Gee,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,6,20,365.01681604749,
Bryan,Gee,UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,7,17,477.75,
Bryan,Gee,UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,5,19,434.92171748988,
Bryan,Gee,Utah State Championship,2018-11-17,Masters 35-99 3/4/5 (Open),8,15,475.217241823,
Bryan,Gee,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Cat 4/5,4,21,453.33365323934,
Peter,Joyce,Ryan Franklin Memorial Idaho State Cyclocross championship presented b,2017-12-3,Men Masters 50+ Open,13,13,614.88589146572,
Kris,Walker,2015 US Nationals Day 2,2015-01-8,Women Master 50-54,4,23,379.48960767007,
Kris,Walker,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Pro/Cat 1/2,2,4,,
Kris,Walker,Southern Idaho CX Series: Lake View Park #5,2014-11-22,Women Pro/Cat 1/2,1,3,,
Kris,Walker,Southern Idaho CX Series: Mallard Park #4,2014-11-9,Women Pro/Cat 1/2,2,2,,
Pete,Young,Memorial Pool WW cross,2014-10-25,Men Cat 3,12,12,464.1848242961,
Pete,Young,Palouse Cross at Sky Ranch,2014-10-18,Men Cat 3,15,16,477.44511605869,
Peter,Joyce,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men Cat 4/5,22,33,563.7842641671,
Peter,Joyce,Southern Idaho CX Series: Sandy Point #2,2014-10-5,Men 55+ Masters,5,5,,
Peter,Joyce,Southern Idaho CX Series: Sandy Point #1,2014-10-4,Men 55+ Masters,3,4,,
Bishara,Bisharat,OctoberFest 3,2014-10-4,Men Senior Single Speed,8,9,473.92007983367,
Pete,Young,OctoberFest 3,2014-10-4,Men Senior Cat 1/2,20,20,342.6489511509,
Peter,Joyce,Idaho Wafflecross Series,2013-11-10,Men Master  45+,8,11,474.12985722857,
Peter,Joyce,Idaho Wafflecross Series -,2013-11-9,Men Master  45+,11,12,499.9860387928,
James,White,Cross Nationals Day 2,2013-01-10,Men Master  55-59,33,51,433.93579965806,
James,White,Southern Idaho CX Series: Idaho State Championship,2012-12-2,Men Cat 2/3/4  55+,3,4,,
David,Conner,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,10,27,536.4563865091,
Baylor,Blessing,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men 4  ,25,27,665.55036402427,
James,White,Southern Idaho CX Series: Idaho State Championship,2012-12-1,Men Cat 2/3/4  55+,3,4,,
James,White,Cross Nationals Day 2,2012-01-5,Men Master  55-59,33,46,502.07199325001,
James,White,Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 40+,32,48,495.39754954017,
