Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross,2017-10-8,Under 17 Men & Women,6,44,387.52324886566,
Rochester Cyclocross,2018-09-8,Men Juniors 15-18,1,10,342.30593305614,
Rochester Cyclocross,2018-09-8,Men Open Cat3,1,18,319.16537974691,
Rochester Cyclocross Day 2,2018-09-9,Men Juniors 15-18,DNF,10,443.1670734318,
Rochester Cyclocross Day 2,2018-09-9,Men Open Open,DNF,32,441.85517308767,
We Need More Cowbell,2018-09-23,Junior Men,1,10,303.23293609851,
Hardwood Cross,2018-10-7,Junior Men,3,15,334.10214812833,
TOCX,2018-10-14,Junior Men,1,16,317.14485045243,
Dam Cross,2018-10-21,Junior Men,1,9,327.62252588712,
Baseball CX,2018-10-28,Under 19,1,13,308.96460123415,
Silver Goose C2,2018-11-3,Junior Men,18,36,337.35231238946,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,14,38,304.96733687986,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,10,33,322.72188341539,
PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,10,29,334.05292637124,
Riverside Rumble CX,2018-11-17,Junior Men,3,4,,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Junior Men,2,11,319.18131636101,
Rochester Cyclocross Day 1,2019-09-7,UCI Jr 17-18,4,23,285.40316672057,
Rochester Cyclocross Day 2,2019-09-8,UCI Jr,2,20,259.18996848608,
Jingle Cross Day 1,2019-09-13,Men Junior 17-18 Cat 123,15,39,297.0306554631,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,1,41,242.96954576798,
Jingle Cross Day 3,2019-09-15,Men Junior 17-18 ProCat 123,12,38,281.08777281201,
Trek CX Cup Day 1,2019-09-20,Men UCI - C2 Junior Cat 1/2/3,4,33,245.66057795936,
Trek CX Cup Day 2,2019-09-21,Men Junior 17-18 Open,1,22,287.93263877421,
Trek CX Cup Day 3,2019-09-22,Men Junior 17-18 Open,1,19,283.20800362279,
Riverside Rumble ,2019-09-29,Junior Men,1,8,291.27778777944,
Baseball Cross ,2019-10-6,Junior Men,1,11,283.2280498364,
Hardwood CX,2019-10-13,Master 2 / Elite 3 / Junior Men,2,47,275.32052697398,
Dam Cross,2019-10-20,Junior Men,1,13,271.01036321392,
TOCX Provincial Championships,2019-10-27,Junior Men,2,15,276.27068543804,
Canadian National Championships,2019-11-2,U19 Men / Hommes - 15 km - 23.3 km/h,2,25,255.72721263842,
PTBOCX,2019-11-3,U19 Men / Hommes - 15 km - 25.0 km/h,2,18,278.91696600383,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,16,37,287.55704494994,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,3,35,214.74333317966,
World Cup #6 - Namur,2019-12-22,Men Junior,63,73,365.27793192344,
World Cup #7 - Zolder,2019-12-26,Men Junior,56,65,371.31688634771,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,51,83,368.49252228372,
Telenet Superprestige Diegem,2019-12-29,Men Junior,59,83,389.09932808015,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,22,54,320.98093691748,
World Cup #9 - Hoogerheide,2020-01-26,Men Junior,51,57,358.79324166039,
World Championships,2020-02-1,Men Junior,57,66,359.75897437359,
NCCX Race#8 Midland -pb BMW,2022-11-13,Men Pro/Cat 1/2/3,1,13,215.65523559237,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Collegiate A,DNF,31,481.01951405631,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Men Collegiate Varsity,20,58,271.70001533521,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Collegiate A,1,41,255.18064514184,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Collegiate A,DNF,36,444.73474778057,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Pro/Cat 1/2/3,12,29,241.95300426608,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Varsity,22,60,279.84919029767,
