Race Name,Race Date,Category Name,Place,Total Racers,Points
2020 CrossOff Race,2020-10-31,Men C45+,3,12,491.4,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Men C45+,5,11,522.55237355389,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Men C45+,4,11,519.65197794453,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Men C45+,4,13,479.41585257324,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Men C45+,3,12,485.84040327054,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Men C45+,5,8,534.84932122362,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Men C45+,4,7,505.61832142763,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men C45+,7,20,479.15106342644,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Men C45+,7,22,485.30731532252,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men C45+,5,22,447.67980437588,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men C45+,3,21,430.97046002027,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men C45+,5,13,483.10954767799,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men C45+,5,15,468.37402785826,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men C45+,6,12,525.23709981186,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men C45+,6,10,552.80291507181,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men C45+,2,8,459.28456261481,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men C45+,8,14,545.68134464053,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men C45+,6,11,552.22557561481,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Men C45+,4,13,494.13738070888,
