Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #1 - Macon,2009-10-4,Men C,55,62,600.09677419355,
Georgia Cross #2 - Dahlonega,2009-10-18,C Men,41,46,633.91124459621,
Georgia Cross #5 - Savannah,2009-11-8,Mens C,30,35,649.76237925512,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Single Speed,17,23,433.1710923392,
Georgia Cross #6 - Paulding Meadows,2009-11-15,Mens C,41,41,651.83311262177,
Georgia Cross #7 - Rome,2009-11-22,Singlespeed,12,15,457.94001333599,
Georgia Cross #8- Conyers,2009-11-29,Single Speed,18,23,446.52162480741,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men C 35+,17,24,604.5544130895,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men C 35+,22,23,663.73578143956,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men C 35+,20,21,649.35150858378,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men C 35+,15,20,598.16963458307,
Ride Hard Finish Thirsty Day One,2015-09-19,Singlespeed Men,4,4,,
Ride Hard Finish Thirsty Day Two,2015-09-20,Singlespeed Men,7,8,524.68462144683,
