Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3 Masters 35+,1,54954,Justin,Sheldon,,,280424,342.78210649817,366.91926248072,
Men Cat 3 Masters 35+,2,39521,Bryant,Gonsalves,Boulder Running Company Cycling Team,,363543,426.16071662908,382.92713907273,
Men Cat 3 Masters 35+,3,94035,Charley,Dean,,,336978,454.12138514183,398.93501566473,
Men Cat 3 Masters 35+,4,26329,Kirk,Groves,Foxtrot Racing,,14305,476.18187552699,414.94289225673,
Men Cat 3 Masters 35+,5,95890,Mark,Fisher,Rocky Mountain Cycling Club,,175833,331.05836467415,430.95076884873,
Men Cat 3 Masters 35+,6,26863,Samer,Khodor,The Natural Way Racing Team,,78361,435.74082106839,446.95864544074,
Men Cat 3 Masters 35+,7,37963,Eric,Jones,Rally Sport Cycling Team,,154867,422.82256858202,462.96652203274,
Men Cat 3 Masters 35+,8,39062,Karl,Pelletier,Twin Peaks Racing,,240127,475.18995417273,478.97439862474,
Men Cat 3 Open ,1,73759,Kyle,Bloesser,SDG Felt,,293885,334.45761565832,357.69928817725,
Men Cat 3 Open ,2,26539,Phillip,Ball,Boulder Cycle Sport,,201144,450.15456340199,379.37923543931,
Men Cat 3 Open ,3,26755,Lucas,Clarke,Primal - Audi Denver,,343000,407.71878153054,401.05918270137,
Men Cat 3 Open ,4,7416,Jake,Davidson,C3-Twenty20cycling.com,,272100,458.3861920446,422.73912996343,
Men Cat 3 Open ,5,79961,Keagan,Rowley,Boulder Cycle Sport,,196600,437.75947839632,444.41907722549,
Men Cat 3 Open ,6,30112,Samuel,Phillips,Colorado Mesa University Cycling,,288750,400,466.09902448755,
Men Cat 4 Open ,1,108368,Richard,Caramadre,,,418553,,,
Men Cat 4 Open ,2,107067,Samuel,Dolzani,,,418490,,,
Men Cat 4 Open ,3,98057,David,Leonard,Natural Grocers Cycling Team,,252449,,,
Men Cat 4 Open ,DNF,90912,Stephen,Cochran,Colorado Mesa University Cycling,,359730,,,
Men Cat 4/5 Masters 35+,1,74750,Chad,Bakken,,,273145,,,
Men Cat 4/5 Masters 35+,2,101883,Jason,Zorilla,,,419922,,,
Men Cat 4/5 Masters 35+,DNF,78287,Robert,Rowland,Prestige Imports/ZUMXR,,91476,,,
Men Cat 5 Open ,1,107070,Zachary,Dolzani,,,449336,,,
Men Cat 5 Open ,2,101765,Todd,F gray,,,417080,,,
Men Cat 5 Open ,3,108372,Jeremy,Geer,Foxtrot Racing,,445441,,,
Men Masters 65+,1,12308,Rick,Abbott,Excel Sports Boulder,,213837,,,
Men Masters 65+,2,99524,John,Ruger,,,415464,,,
Men Open Masters 35-39,1,3849,Thomas,Spannring,Epic Endurance Cycling,,189584,,,
Men Open Masters 35-39,2,17453,Ryan,Hughs,PCP Racing,,112103,,,
Men Open Masters 35-39,3,78265,Andrew,Sprafke,Pactimo - Kuni Lexus,,276370,,,
Men Open Masters 35-39,DNF,805,Johannes,Huseby,Boulder Cycle Sport,,17237,,,
Men Open Masters 40-44,1,29410,Charles,Coyle,Groove Subaru Excel Sports,,102604,304.56933695075,267.94672542897,
Men Open Masters 40-44,2,47058,William,Hausdoerffer,KS Energy Services / Team Wisconsin,,15440,252.98150010592,296.2847198595,
Men Open Masters 40-44,3,29990,Jon,Coln,Cycleton,,7455,335.60491437325,324.62271429003,
Men Open Masters 40-44,4,94065,Jason,Russell,,,81026,377.96035749646,352.96070872056,
Men Open Masters 40-44,5,36359,Todd,Hockenberry,Old School Racing,,304389,441.89708021272,381.29870315109,
Men Open Masters 40-44,6,57572,Matt,Gough,Peloton-Specialized,,97391,370.31650306787,409.63669758161,
Men Open Masters 40-44,DNF,67830,Daniel,Wyszynski,,,364078,383.6575746738,437.97469201214,
Men Open Masters 45-49,1,25268,Michael,Robson,,,64112,242.22939037221,258.71458874593,
Men Open Masters 45-49,2,59114,Kevin,Obrien,Groove Subaru Excel Sports,,325526,294.65579259809,269.29430333854,
Men Open Masters 45-49,3,29456,Shawn,Lortie,Rally Sport Cycling Team,,362355,299.52884883134,279.87401793115,
Men Open Masters 45-49,4,26360,Joseph,Taddeucci,Natural Grocers Cycling Team,,112914,354.30465971918,290.45373252376,
Men Open Masters 45-49,5,25105,Jon,Gallagher,Cole Sport,,61600,318.92567179151,301.03344711637,
Men Open Masters 45-49,6,37163,Paul,Lugar,Boulder Running Company Cycling Team,,21788,286.5691864763,311.61316170898,
Men Open Masters 45-49,7,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,303.47213192692,322.19287630159,
Men Open Masters 45-49,8,41599,Douglas,Hudson,Feedback Sports Racing,,77069,353.93202007942,332.7725908942,
Men Open Masters 45-49,9,26304,Steve,Ferry,Real D-Amgen Masters Cycling,,281581,444.91115508257,343.35230548681,
Men Open Masters 45-49,10,71637,Ronald,Bollenberghe,Cadieux Bicycle Club,,4145,291.08199830881,353.93202007942,
Men Open Masters 45-49,11,124987,Rodrigo,Gil moreno de mora,,,240113,400.31847425457,364.51173467203,
Men Open Masters 45-49,12,108368,Richard,Caramadre,,,418553,400,375.09144926463,
Men Open Masters 45-49,13,63513,Charles,Brown,,,5043,366.42139534652,385.67116385724,
Men Open Masters 45-49,14,1733,Tom,Horrocks,X-Men The,,16772,291.15231387069,396.25087844985,
Men Open Masters 45-49,15,72284,Birt,Stem,Pactimo - Kuni Lexus,,42074,445.70590532599,406.83059304246,
Men Open Masters 45-49,16,95890,Mark,Fisher,Rocky Mountain Cycling Club,,175833,331.05836467415,417.41030763507,
Men Open Masters 45-49,17,12007,Bryan,Harwood,Boulder Cycle Sport,,139651,410.23345119245,427.99002222768,
Men Open Masters 45-49,18,46031,Christopher,Fox,Boulder Cycle Sport,,363495,442.10875942384,438.56973682029,
Men Open Masters 45-49,19,12261,Scott,Fliegelman,,,271458,459.30710909872,449.1494514129,
Men Open Masters 45-49,DNF,36140,Al,Blanchard,Finkraft,,255105,290.99163525205,459.72916600551,
Men Open Masters 45-49,DNF,12000,Darron,Cheek,CROSS PROPZ RACING,,192447,363.00088918371,459.72916600551,
Men Open Masters 50-55,1,45929,Mike,Gettinger,,,311249,,,
Men Open Masters 50-55,2,26183,Douglas,Robison,Team Rocky Mountain Health Plans,,183223,,,
Men Open Masters 50-55,3,25334,Emil,Gercke,Natural Grocers Cycling Team,,13087,,,
Men Open Masters 50-55,4,106717,Chuck,Ankeny,,,418982,,,
Men Open Masters 55-59,1,27286,William,Capron,Natural Grocers Cycling Team,,364337,,,
Men Open Masters 55-59,2,69770,David,Mitchell,Alpha Bicycle Co.- Vista Subaru,,362975,,,
Men Open Masters 60-64,1,12381,Doug,Long,360 Racing,,90529,,,
Men Open Open ,1,982,Jamey,Driscoll,Raleigh / Clement,,163112,159.42107985823,159.11730433622,
Men Open Open ,2,21126,Allen,Krughoff,Donnelly Sports,,161599,194.58534524056,168.17490363776,
Men Open Open ,3,29237,Jonathan,Page,Fuji/Spyoptics,,27066,180.76237315067,177.23250293931,
Men Open Open ,4,806,Justin,Lindine,Team Redline,,205717,186.24276750131,186.29010224085,
Men Open Open ,5,12182,Braden,Kappius,Cliff Bar,,132490,267.80849595476,195.3477015424,
Men Open Open ,6,26102,Russell,Finsterwald,SRAM Factory,,228336,250,204.40530084394,
Men Open Open ,7,3855,Spencer,Powlison,Evol Elite Racing,,161897,215.72227413312,213.46290014549,
Men Open Open ,8,79293,Bryson,Perry,,,89388,219.42843231519,222.52049944703,
Men Open Open ,9,73301,Brandon,Melott,Team Soundpony,,260604,255.81096482546,231.57809874858,
Men Open Open ,10,61910,Joseph,Clemenzi,Sports Garage Cycling,,263528,290.95713414664,240.63569805012,
Men Open Open ,11,2532,Taylor,Carrington,Feedback Sports Racing,,121888,231.96367444725,249.69329735167,
Men Open Open ,12,30107,Matt,Davies,Boulder Cycle Sport,,363289,288.27160931773,258.75089665321,
Men Open Open ,13,28608,Mark,Flis,X-Men The,,282287,224.31381750053,267.80849595476,
Men Open Open ,14,87784,Michael,Burleigh,Primal - Audi Denver,,345802,284.10488795093,276.86609525631,
Men Open Open ,15,26116,Brett,Pirie,Groove Subaru Excel Sports,,243114,308.09908508476,285.92369455785,
Men Open Open ,16,26402,Doug,Schuler,Boulder Cycle Sport,,262367,290.8096784558,294.9812938594,
Men Open Open ,17,7649,Chris,Brandt,Honey Stinger/Bontrager Off Road,,115063,291.76981206429,304.03889316094,
Men Open Open ,18,78841,Brad,Neagos,Natural Grocers Cycling Team,,372580,278.25531234027,313.09649246249,
Men Open Open ,19,21124,Greg,Krause,Groove Subaru Excel Sports,,255940,260.56014256024,322.15409176403,
Men Open Open ,20,2453,Noah,Granigan,RACE CF,,229865,327.66859362397,331.21169106558,
Men Open Open ,21,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,303.47213192692,340.26929036712,
Men Open Open ,22,1478,Don,Seib,Bikeman.com,,77357,293.2774261217,349.32688966867,
Men Open Open ,23,67825,David,Hornick,,,363585,399.90366699426,358.38448897021,
Men Open Open ,24,83925,Zack,Lavergne,Dark Horse Racing,,309923,441.09053547965,367.44208827176,
Men Open Open ,25,73331,Skyler,Mackey,Team Soundpony,,333154,266.5886326516,376.4996875733,
Men Open Open ,DNF,26374,Aaron,Vaughn,Rally Sport Racing,,269163,399.5072350469,385.55728687485,
Men Open Single Speed ,1,26104,Drew,Christopher,Primal - Audi Denver,,288007,,,
Men Open Single Speed ,2,54954,Justin,Sheldon,,,280424,,,
Men Open Single Speed ,3,94864,Robert,W thayer,Sonic Boom Racing Team,,396770,,,
Men Open Single Speed ,4,26863,Samer,Khodor,The Natural Way Racing Team,,78361,,,
Mixed Open Junior 11-12,1,69741,Tea,Wright,Boulder Junior Cycling,,363170,,,
Mixed Open Junior 11-12,2,81173,Ryan,Stowers,Black Sheep Junior Cycling,,381826,,,
Mixed Open Junior 11-12,3,94068,Jared,Scott,Boulder Junior Cycling,,401329,,,
Mixed Open Junior 11-12,4,78259,Miguel,Gallegos,Boulder Junior Cycling,,386629,,,
Mixed Open Junior 11-12,5,84963,Graham,Outlaw,Boulder Junior Cycling,,414021,,,
Mixed Open Junior 11-12,DNF,71721,Tanner,Bauer,,,416171,,,
Mixed Open Junior 11-12,DNF,96098,Maddox,Earles,Independent,,419246,,,
Mixed Open Junior 13-14,1,92458,Benjamin,King,Rad Racing NW,,284055,447.24447126364,417.07678019323,
Mixed Open Junior 13-14,2,155194,Torin,Bickmore,Boulder Junior Cycling,,522560,487.19525352104,436.87486689761,
Mixed Open Junior 13-14,3,74053,Sam,Brown,Alpha Bicycle Co.- Vista Subaru,,364328,488.1598849188,456.672953602,
Mixed Open Junior 13-14,4,36579,Gideon,Bender,Rad Racing NW,,271119,496.68055635979,476.47104030638,
Mixed Open Junior 13-14,5,70656,Kendrick,Boots,IC3Colorado,,363665,516.06721371516,496.26912701077,
Mixed Open Junior 13-14,6,37293,Riley,Sheehan,Boulder Cycle Sport Devo/BJC,,362468,538.74931180623,516.06721371516,
Mixed Open Junior 13-14,7,80867,Adam,Vail,Minnesota Junior Cycling Inc.,,388426,504.79386194582,535.86530041954,
Mixed Open Junior 13-14,8,78257,Nathan,Pawlak,Boulder Junior Cycling,,379737,586.23295053554,555.66338712393,
Mixed Open Junior 13-14,9,37955,Oliver,Hart,Boulder Junior Cycling,,318174,605.43984325733,575.46147382831,
Mixed Open Junior 13-14,10,37958,Carson,Wille,Alexander Dawson School,,363555,687.36066216515,595.2595605327,
Mixed Open Junior 13-14,11,79945,Donovan,Muniz,Alexander Dawson School,,389488,633.57076427266,615.05764723709,
Mixed Open Junior 15-16,1,25344,Gage,Hecht,NCCF/ Team Specialized Juniors,,277074,,,
Mixed Open Junior 15-16,2,54694,Lewis,Whiley,Rad Racing NW,,351580,,,
Mixed Open Junior 17-18,1,26172,Maxx,Chance,Clif Bar Development Cross Team,,303319,,,
Mixed Open Junior 9-10,1,62804,Parker,King,Rad Racing,,360249,,,
Mixed Open Junior 9-10,2,101760,Alex,Tongren,,,416194,,,
Mixed Open Junior 9-10,3,108370,Noah,Siegelstone,Boulder Junior Cycling,,414217,,,
Women Cat 1/2/3/4 Junior 11-12,1,79509,Aynslee,King,Rad Racing NW,,384768,,,
Women Cat 1/2/3/4 Junior 11-12,2,94075,Sofia,Gibiete,,,418563,,,
Women Cat 1/2/3/4 Junior 15-16,1,44128,Elizabeth,Shaw,The Bike Lane,,416446,,,
Women Cat 1/2/3/4 Masters 40-49,1,7921,Katrina (Trina),Baumsteiger,Team Rambuski Law,,2947,,,
Women Cat 1/2/3/4 Masters 40-49,2,99527,Elizabeth,Rowley,Boulder Cycle Sport,,72795,,,
Women Cat 1/2/3/4 Masters 50-54,1,25336,Michele,Bliss,Team Small Batch,,60539,,,
Women Cat 1/2/3/4 Masters 55+,1,119,Julie,Lockhart,Northeast Bicycle Club (NEBC),,226695,,,
Women Cat 1/2/3/4 Open ,1,1760,Georgia,Gould,LUNA PRO TEAM,,183192,259.14505384256,343.55238822685,
Women Cat 1/2/3/4 Open ,2,45046,Rebecca,Gross,Raleigh Clement,,176014,369.18820929793,360.96757488586,
Women Cat 1/2/3/4 Open ,3,71719,Emma,Dunn,Feedback Sports Racing,,313112,437.17904975589,378.38276154486,
Women Cat 1/2/3/4 Open ,4,25941,Katie,Melena,Bicycle Blue Book / Rock Lobster,,301855,418.41649383507,395.79794820386,
Women Cat 1/2/3/4 Open ,5,40171,Melissa,Seib,Bikeman.com,,301705,424.93313766766,413.21313486287,
Women Cat 1/2/3/4 Open ,6,25303,Lisa,Hudson,Feedback Sports Racing,,223636,436.32350537609,430.62832152187,
Women Cat 1/2/3/4 Open ,7,12045,Lindsay,Jones,MTB PRO Team: Honey Stinger/Bontrager Off Road,,269604,502.44512695181,448.04350818088,
Women Cat 1/2/3/4 Open ,8,50769,Kate,Powlison,Evol Elite Racing,,206491,424.27455343885,465.45869483988,
Women Cat 1/2/3/4 Open ,9,64386,Vicky,Sama,Adventures Edge,,89361,440,482.87388149888,
Women Cat 1/2/3/4 Open ,10,27267,Amber,Rydholm,GS Boulder/Organic India,,280345,498.63695424054,500.28906815789,
Women Cat 3 Open ,1,94865,Kristie,Arend,Boulder Running Company Cycling Team,,393488,,,
Women Cat 3 Open ,2,82908,Suzie,Livingston,Fort Follies Cycling Club,,371452,,,
Women Cat 4 Open ,1,94007,Heidi,Gurov,Bicycle Station Race Team,,391540,,,
