Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Men 10-12,1,54923,Cassidy,Dzekciorius,BUnattached,0:20:00,,650,532.17282554179,
Junior Men 10-12,2,155194,Torin,Bickmore,BJC/Curve,0:20:00,522560,615.18764043247,543.95554298762,
Junior Men 10-12,3,29455,Nolan,Brunner,BJC/Curve,0:20:00,318530,613.06939089151,555.73826043344,
Junior Men 10-12,4,54924,Liam,Henderson,One-Day License,0:20:00,,650,567.52097787926,
Junior Men 10-12,5,26049,Trevor,Way,Seek 1 Racing,0:20:00,364571,603.46558675602,579.30369532508,
Junior Men 10-12,6,74053,Sam,Brown,Mountain Pedaler/Squirt Lube,0:20:00,364328,623.60663277158,591.0864127709,
Junior Men 10-12,7,26175,Peter,Whitesel,Green Mountain Sports Velo,0:20:00,302581,676.598951454,602.86913021672,
Junior Men 10-12,8,29986,William,Luyten,Alpha Bicycle Company,0:20:00,,644.27727774934,614.65184766254,
Junior Men 10-12,9,37206,Adam,Casali,Black Sheep Jr. Cycling,0:20:00,364254,696.29965897368,626.43456510836,
Junior Men 10-12,10,45937,Lance,Winborne,Alpha Bicycle Company,0:20:00,363642,676.71985207955,638.21728255418,
Junior Men 10-12,11,30141,Russell,Greene,Unattached,0:20:00,,670.8454993341,650,
Junior Men 10-12,12,37955,Oliver,Hart,Unattached,0:20:00,318174,650,661.78271744582,
Junior Men 10-12,13,49541,Ashton,Walden,Dawson Cycling,0:20:00,363290,683.20936019628,673.56543489164,
Junior Men 10-12,14,29983,Eli,Demosthenes,One-Day License,0:20:00,,736.17654574097,685.34815233746,
Junior Men 10-12,15,49543,Campbell,Watson,Unattached,0:20:00,363133,711.54998931255,697.13086978328,
Junior Men 10-12,16,54925,Osita,Ogbuji,One-Day License,0:20:00,362640,650,708.9135872291,
Junior Men 10-12,17,54870,Noah,Williams,Unattached,0:20:00,185731,650,720.69630467492,
Junior Men 10-12,18,37958,Carson,Wille,Unattached,0:20:00,363555,732.91343612955,732.47902212074,
Junior Men 10-12,19,30172,Taro,Iovan,Unattached,0:20:00,,650,744.26173956656,
Junior Men 10-12,20,37956,David,Fish,Unattached,0:20:00,11687,670.61143426021,756.04445701238,
Junior Men 13-14,1,25344,Gage,Hecht,Christiancycling.com,0:20:00,277074,456.50132804832,437.21303444423,
Junior Men 13-14,2,12114,Ben,Hogan,Louisville Cyclery,0:20:00,270866,500.58875419413,460.80754229569,
Junior Men 13-14,3,26685,Eric,Brunner,BJC/Curve,0:20:00,298963,503.30773643439,484.40205014715,
Junior Men 13-14,4,12115,Liam,Dunn,Holowesko- Felt- Garmin,0:20:00,271147,539.20833682171,507.99655799861,
Junior Men 13-14,5,46088,Maxl,Freeman,Black Sheep Jr. Cycling,0:20:00,283751,568.66749600665,531.59106585007,
Junior Men 13-14,6,25345,Stephen,Haas,Black Sheep Jr. Cycling,0:20:00,284765,544.86101592228,555.18557370152,
Junior Men 13-14,7,25346,Cade,Bickmore,BJC/Curve,0:20:00,286308,534.42099497211,578.78008155298,
Junior Men 13-14,8,30140,Jack,Tanner,BJC/Curve,0:20:00,309291,584.97814491201,602.37458940444,
Junior Men 13-14,9,26174,Patrick,Whitesel,Green Mountain Sports Velo,0:20:00,302580,659.16117928909,625.9690972559,
Junior Men 13-14,10,26496,Jacques,De curnou,BJC/Curve,0:20:00,293997,654.86537868733,649.56360510736,
Junior Men 13-14,11,54938,Galeno,Duran,One-Day License,0:20:00,,650,673.15811295881,
Junior Men 13-14,12,39501,Josh,Schroeder,Christiancycling.com,0:20:00,362871,697.79418091656,696.75262081027,
Junior Men 13-14,13,39046,Cameron,Bristol,Black Sheep Jr. Cycling,0:20:00,362810,649.12721021471,720.34712866173,
Junior Men 13-14,14,26369,Daniel,Mckelvy,Christiancycling.com,0:20:00,364359,728.28698567499,743.94163651319,
Junior Men 13-14,15,49551,Jacob,Goldman,Dawson Cycling,0:20:00,363494,747.84126205181,767.53614436465,
Junior Men 13-14,16,46091,Bryant,Lord,Dawson Cycling,0:20:00,,719.16988466177,791.13065221611,
Junior Men 13-14,17,46092,Zachary,Somerville,Dawson Cycling,0:20:00,362443,744.16583049042,814.72516006756,
Junior Men 13-14,18,27007,Nick,Hall,Seek 1 Racing,0:20:00,,769.60168990224,838.31966791902,
Junior Men 15-16,1,2448,Zack,Gould,Vic's Espresso-Peerless Tire,0:51:04,228241,371.72619925812,390.19303182886,
Junior Men 15-16,2,25319,Spencer,Downing,Unattached,0:53:55,270354,445.16526841813,424.08734984479,
Junior Men 15-16,3,26172,Maxx,Chance,Trek Bicycle Store,0:55:22,303319,483.75197175328,457.98166786071,
Junior Men 15-16,4,45924,Glenn,Ponath,Unattached,@ 1 LAP,314332,500,491.87598587664,
Junior Men 15-16,5,54922,K. lukas,Giesen,One-Day License,@ 2 LAPS,,500,525.77030389256,
Junior Men 15-16,6,26173,Scott,Way,Seek 1 Racing,@ 2 LAPS,364410,706.18292999652,559.66462190849,
Junior Men 17-18,1,54964,Yannick,Eckmann,Hot Tubes Dev. Cycling Team,0:48:10,,370,277.45601767312,
Junior Men 17-18,2,12081,Zane,Godby,FOCUS,0:48:54,271426,240.76118345908,294.76825715349,
Junior Men 17-18,3,12084,Cypress,Gorry,Unattached,0:52:04,219681,314.09220878467,312.08049663386,
Junior Men 17-18,4,41612,Kolby,Preble,One-Day License,0:53:21,284714,329.39273611423,329.39273611423,
Junior Men 17-18,5,12082,Dean,Haas,Black Sheep Jr. Cycling,0:53:25,271420,269.0014395914,346.70497559459,
Junior Men 17-18,6,12078,Callum,Read,One-Day License,@ 1 LAP,269500,370,364.01721507496,
Junior Men 17-18,7,27067,Harrison,Lien,Seek 1 Racing,@ 2 LAPS,,591.81686890289,381.32945455533,
Junior Men 8-9,1,54955,Jason,Degeorge,One-Day License,0:10:00,,650,552.5,
Junior Men 8-9,2,54956,Max,Kreidl,One-Day License,0:10:00,363377,650,568.75,
Junior Men 8-9,3,54957,Blake,Thompson,One-Day License,0:10:00,,650,585,
Junior Men 8-9,4,54958,Grant,Freeman,One-Day License,0:10:00,,650,601.25,
Junior Men 8-9,5,54900,Lucas,Hartman,One-Day License,0:10:00,363790,650,617.5,
Junior Men 8-9,6,49547,Vin,Hludzinski,Boulder Cycle Sport,0:10:00,363182,680.86453157421,633.75,
Junior Men 8-9,7,37954,Joe,Goodacre,One-Day License,0:10:00,,594.5213714287,650,
Junior Men 8-9,8,46085,Caleb,Blichfeldt,One-Day License,0:10:00,363003,650,666.25,
Junior Men 8-9,9,54960,Christian,Castellino,One-Day License,0:10:00,,650,682.5,
Junior Men 8-9,10,50776,Thomas,Whitesel,Green Mountain Sports Velo,0:10:00,363629,750.46381516588,698.75,
Junior Men 8-9,11,54961,Lucas,Tokarski,One-Day License,0:10:00,362576,650,715,
Junior Men 8-9,12,54962,Johnny,Degeorge,One-Day License,0:10:00,,650,731.25,
Junior women 10-12,1,25340,Ashley,Zoerner,Alpha Bicycle Company,0:20:00,286023,607.67608839712,589.54323449061,
Junior women 10-12,2,50780,Morgan,Hendler,Unattached,0:20:00,362511,707.46802657159,609.69548966041,
Junior women 10-12,3,29985,Catherine,Bakken,Alpha Bicycle Company,0:20:00,,650,629.8477448302,
Junior women 10-12,4,46006,Allison,Moorhead,Alpha Bicycle Company,0:20:00,363733,650,650,
Junior women 10-12,5,30171,Mia,Greene,Unattached,0:20:00,,650,670.1522551698,
Junior women 10-12,6,49568,Madeline,Tokarski,Green Mountain Sports Racing,0:20:00,,650,690.30451033959,
Junior women 10-12,7,39040,Julia,Mckelvy,Christiancycling.com,0:20:00,,650,710.45676550939,
Junior women 13-14,1,46001,Ksenia,Lepikhina,BJC/Curve,0:20:00,296745,547.78562442499,525.07699090617,
Junior women 13-14,2,12093,Mina,Anderberg,Team Fuji,0:20:00,269982,579.82415840771,558.36969599266,
Junior women 13-14,3,45923,Jo-ann,Ponath,Unattached,0:20:00,,622.6468535212,591.66240107915,
Junior women 13-14,4,25339,Ellie,Welshon,Black Sheep Jr. Cycling,0:20:00,286152,624.95510616564,624.95510616564,
Junior women 13-14,5,29979,Sophie,Luyten,Alpha Bicycle Company,0:20:00,,718.51827221236,658.24781125213,
Junior women 13-14,6,46093,Summer,Thompson,Dawson Cycling,0:20:00,,650,691.54051633862,
Junior women 13-14,7,26370,Jessica,Way,Seek 1 Racing,0:20:00,364411,706.02341766368,724.83322142511,
Junior women 8-9,1,46016,Olivia,Adamiak,Alpha Bicycle Company,0:10:00,362658,,,
Junior women 8-9,2,46018,Julia,Luyten,Alpha Bicycle Company,0:10:00,,,,
Junior women 8-9,3,46017,Lauren,Zoerner,Alpha Bicycle Company,0:10:00,362527,,,
Men 3,1,37189,Jason,Anderson,GS Boulder Trek,0:48:27,259703,373.62422981596,323.09237757462,
Men 3,2,36348,Zach,Shriver,One-Day License,0:49:15,,400,326.26254840048,
Men 3,3,46990,John,Klish,Unattached,0:49:42,193003,413.28978883131,329.43271922635,
Men 3,4,26604,Michael,Scott,Team Evergreen Racing,0:49:52,173493,355.01384833605,332.60289005222,
Men 3,5,30102,Garrett,Suydam,Primal Racing - 1st Bank,0:50:01,306027,366.70180868269,335.77306087809,
Men 3,6,50756,Ken,Benesh,One-Day License,0:50:10,129356,408.40034327907,338.94323170395,
Men 3,7,26402,Doug,Schuler,Boulder Cycle Sport,0:50:15,262367,337.10293269655,342.11340252982,
Men 3,8,37104,Jeremy,Young,Trek Bicycle Store,0:50:15,39290,368.40064820234,345.28357335569,
Men 3,9,30007,Matthew,Klick,Frites En Mayo Velo Club,0:50:27,154424,381.46589036395,348.45374418155,
Men 3,10,14030,Thomas,Jones,Unattached,0:50:27,101818,656.94222784159,351.62391500742,
Men 3,11,26594,Ryan,Padilla,Boulder Cycle Sport,0:51:04,357997,442.78079351204,354.79408583329,
Men 3,12,37153,Brian,Holcombe,VeloNews,0:51:04,310659,353.62072776497,357.96425665915,
Men 3,13,26111,Andrew,Wagner,Front Rangers Cycling Club,0:51:22,,376.03359816268,361.13442748502,
Men 3,14,54898,Chris,Smithwick,Unattached,0:51:36,166167,400,364.30459831089,
Men 3,15,41644,Patric,Rostel,Unattached,0:51:44,301113,333.92453671643,367.47476913675,
Men 3,16,26628,David,Wert,Trek Bicycle Store,0:51:48,185690,373.14310441273,370.64493996262,
Men 3,17,26603,Brian,Woodard,Team Body Sync,0:51:53,184144,369.67554880593,373.81511078849,
Men 3,18,26726,Doug,Ferguson,Unattached,0:51:57,86033,434.92281372021,376.98528161435,
Men 3,19,20924,Matt,Wallace,Peak Cycles-BikeParts.com,0:52:05,,422.77398571079,380.15545244022,
Men 3,20,572,Chris,Butler,COMotion Sports,0:52:05,,443.56216388863,383.32562326609,
Men 3,21,12089,Michael,Dessau,Holowesko- Felt- Garmin,0:52:05,266626,343.18704814549,386.49579409195,
Men 3,22,27216,Zachary,Rudolph,VeloNews,0:52:23,259450,392.53788994846,389.66596491782,
Men 3,23,26724,Ed,Tokarski,Green Mountain Sports Racing,0:52:23,295331,371.4939555233,392.83613574369,
Men 3,24,25153,Andrew,Templeton,Unattached,0:52:29,277364,394.19486388906,396.00630656955,
Men 3,25,26258,Trent,Cooper,RRV,0:52:45,87526,381.07115834533,399.17647739542,
Men 3,26,26969,Jafar,Tabaian,VeloNews,0:52:45,281075,415.02733152475,402.34664822129,
Men 3,27,26407,Bradford,Sims,Foxtrot-Echelon Racing,0:52:52,253182,365.07365921808,405.51681904715,
Men 3,28,29438,Brendan,Billingsley,Natural Grocers p/b XP Companies,0:53:25,363117,449.52163015974,408.68698987302,
Men 3,29,50754,Tom,Wagner,Happy Coffee CX,0:53:25,191847,474.7229161258,411.85716069889,
Men 3,30,6287,Ben,Delaney,VeloNews,0:53:25,156019,394.53179967878,415.02733152475,
Men 3,31,54953,Dusty,Larsazis,One-Day License,0:53:38,,400,418.19750235062,
Men 3,32,26230,Ciro,Zarate,Unattached,0:53:44,365432,467.31819086924,421.36767317649,
Men 3,33,25275,Doug,Hudson,Feedback Sports p/b Raining Faith Mas,0:53:52,,417.38226030406,424.53784400235,
Men 3,34,26103,Lucas,Perez,One-Day License,0:53:56,264816,350.770190989,427.70801482822,
Men 3,35,26179,Chad,Elmendorf,Cross Propz Racing,0:54:01,363914,405.19338478872,430.87818565409,
Men 3,36,32031,Jake,Nie,COMotion Sports,0:54:10,,418.88267502355,434.04835647995,
Men 3,37,26181,Cary,Dunn,COMotion Sports,0:54:18,10203,425.97543260885,437.21852730582,
Men 3,38,54954,Justin,Sheldon,Unattached,0:54:18,280424,400,440.38869813169,
Men 3,39,26226,Ben,Apple,Newton Running Cycling Team,0:54:35,,420.6359252167,443.55886895755,
Men 3,40,122934,Andrew,Johnson,Unattached,0:54:52,489070,448.7403716753,446.72903978342,
Men 3,41,26517,Jason,Sumner,VeloNews,0:54:52,180028,420.74551738491,449.89921060929,
Men 3,42,26373,Bryan,Grace,Blue Sky Velo,0:55:08,298723,468.60327366723,453.06938143516,
Men 3,43,29950,Michael,Christopher,Primal Racing - 1st Bank,0:55:25,306817,397.96919255606,456.23955226102,
Men 3,44,26260,Reeves,Macdonald,Happy Coffee CX,0:55:33,364602,485.97788639781,459.40972308689,
Men 3,45,36664,Kyle,Mcnamee,Unattached,0:56:03,251843,471.83592057735,462.57989391276,
Men 3,46,26676,Greg,Dalton,Unattached,0:56:03,299421,444.05388122503,465.75006473862,
Men 3,47,29996,Scott,Mitchell,RMRC p/b Turin,0:56:14,363936,450.69766834476,468.92023556449,
Men 3,48,36359,Todd,Hockenberry,Team Evergreen Racing,@ 1 LAP,304389,429.8126029198,472.09040639036,
Men 3,49,7476,Neal,Rogers,VeloNews,@ 1 LAP,135965,478.89611622515,475.26057721622,
Men 3,50,26611,Jd,Whitney,Foxtrot-Echelon Racing,@ 1 LAP,,479.45345708061,478.43074804209,
Men 3,51,37963,Eric,Jones,Unattached,@ 1 LAP,154867,485.85800270931,481.60091886796,
Men 3,52,26013,Alan,Hills,Trek Bicycle Store,@ 1 LAP,,411.08561608904,484.77108969382,
Men 3,53,50445,Alex,Aitken,Happy Coffee CX,@ 1 LAP,,500.18057818726,487.94126051969,
Men 3,54,25133,Brian,Milnick,Green Mountain Sports Velo,@ 1 LAP,91543,486.84643519753,491.11143134556,
Men 3,55,20258,Colm,Flannery,One-Day License,@ 1 LAP,263421,425.10779045459,494.28160217142,
Men 3,56,26264,Ryan,Amirault,Happy Coffee CX,@ 1 LAP,115762,481.7860752028,497.45177299729,
Men 3,57,30100,Mike,Sharkey,Boulder Cycle Sport,@ 1 LAP,32306,339.61885131663,500.62194382316,
Men 3,58,50755,Michael,Hebert,One-Day License,@ 1 LAP,,502.00861851494,503.79211464902,
Men 3,59,27049,Nate,Lustig,Alpha Bicycle Company,@ 1 LAP,,473.2971460452,506.96228547489,
Men 35+,1,30019,Mark,Legg compton,One-Day License,0:40:07,20788,330,192.99392872517,
Men 35+,2,4027,Ward,Baker,Rocky Mounts~Izze,0:40:07,109619,226.852119454,198.24089765028,
Men 35+,3,25268,Michael,Robson,Moots,0:40:51,64112,227.43184020065,203.48786657539,
Men 35+,4,3852,Christian,Mccarthy,Natural Grocers p/b XP Companies,0:41:30,78359,217.69424921541,208.7348355005,
Men 35+,5,4063,Tim,Faia,Boulder Cycle Sport,0:41:44,40096,226.87108290478,213.98180442561,
Men 35+,6,29428,Kervin,Quinones,VeloNews,0:41:51,142227,272.54600270514,219.22877335072,
Men 35+,7,2176,Grant,Berry,One-Day License,0:42:06,148636,330,224.47574227583,
Men 35+,8,54881,Kenneth,Wehn,One-Day License,0:42:16,,330,229.72271120095,
Men 35+,9,30060,Ariel,Brown,Bay101/HRS/Rock Lobster,0:42:26,5031,286.85088803293,234.96968012606,
Men 35+,10,26398,Dan,Schuetz,Rocky Mounts~Izze,0:42:34,264130,337.51051907895,240.21664905117,
Men 35+,11,54935,Michael,Carroll,Unattached,0:42:43,206457,330,245.46361797628,
Men 35+,12,26720,Rod,Yoder,Natural Grocers p/b XP Companies,0:42:59,39229,260.25481829451,250.71058690139,
Men 35+,13,25253,Brian,Hludzinski,Boulder Cycle Sport,0:43:29,16334,268.56586658822,255.9575558265,
Men 35+,14,12554,Aron,Bonar,One-Day License,0:43:35,195327,241.3399051268,261.20452475161,
Men 35+,15,27043,Jared,Berg,Mafia Racing-Pabst-Felt,0:43:37,266494,295.09456146978,266.45149367672,
Men 35+,16,110082,Patrick,J gallegos,8 Sixteen Racing,0:43:37,78794,296.62492880212,271.69846260183,
Men 35+,17,12004,Jared,Shuttleworth,RRV,0:43:49,103455,345.74017335011,276.94543152694,
Men 35+,18,25237,Mark,Wisner,Boulder Cycle Sport,0:43:56,185127,246.31724011689,282.19240045205,
Men 35+,19,2304,Clay,Harris,RRV,0:44:00,152172,259.64063994839,287.43936937716,
Men 35+,20,26653,Jay,Zorn,Velo-One Cycling,0:44:04,186546,418.98483994044,292.68633830227,
Men 35+,21,16454,Benjamin,Miller,Echelon Energy,0:44:04,186026,378.06889050963,297.93330722738,
Men 35+,22,26360,Joseph,Taddeucci,Natural Grocers p/b XP Companies,0:44:04,112914,336.88207153553,303.18027615249,
Men 35+,23,29995,Dylan,Luyten,Alpha Bicycle Company,0:44:07,80631,388.34000489501,308.4272450776,
Men 35+,24,2352,Doug,Karet,Steamboat Velo,0:44:18,101115,362.36222121987,313.67421400271,
Men 35+,25,37163,Paul,Lugar,Unattached,0:44:32,21788,448.45461958745,318.92118292782,
Men 35+,26,1640,Brett,Batchelder,Unattached,0:44:32,2843,384.24404156519,324.16815185293,
Men 35+,27,2305,Jamie,Kilcoyne,Unattached,0:44:32,104091,318.55151232119,329.41512077804,
Men 35+,28,26165,Jeff,Cospolich,Wilderness Sports,0:44:32,138206,278.05196139568,334.66208970315,
Men 35+,29,26650,Mike,Sutter,Vic's Espresso-Peerless Tire,0:44:32,77394,346.50680722226,339.90905862826,
Men 35+,30,41423,Kenneth,O'donnell,Vic's Espresso-Peerless Tire,0:44:32,72994,440.49930693138,345.15602755337,
Men 35+,31,11975,Dan,Farrell,Blue Sky Velo,0:45:02,11286,360.20914219695,350.40299647848,
Men 35+,32,26954,Naz,Alvarez,Unattached,0:45:12,,403.17263093178,355.64996540359,
Men 35+,33,30107,Matt,Davies,Unattached,0:45:30,363289,409.60661248217,360.8969343287,
Men 35+,34,30144,Bill,Frielingsdorf,Peloton Cycles - Specialized,0:45:40,199185,330,366.14390325381,
Men 35+,35,27020,Paul,Des rosiers,BPN,0:45:40,,437.06195366726,371.39087217892,
Men 35+,36,13643,Scott,Forrest,Unattached,0:45:48,12041,365.63084561431,376.63784110403,
Men 35+,37,26257,Brian,Costello,Green Mountain Sports Velo,0:45:48,227082,334.71492083842,381.88481002914,
Men 35+,38,12261,Scott,Fliegelman,Unattached,0:46:07,271458,450.48971412652,387.13177895425,
Men 35+,39,26072,Scott,Winborne,Alpha Bicycle Company,0:46:07,268491,405.19150204954,392.37874787936,
Men 35+,40,20967,Ed,Schultz,Honey Stinger/Trek,0:46:22,,308.87209759718,397.62571680447,
Men 35+,41,22146,Matt,Miller,Unattached,0:46:22,190372,393.56275240002,402.87268572958,
Men 35+,42,6433,Brian,Moran,Boulder Cycle Sport,0:46:29,24992,373.9884140884,408.11965465469,
Men 35+,43,25118,Blaine,Haskell,Green Mountain Sports Racing,0:46:48,284744,401.8727859031,413.3666235798,
Men 35+,44,45997,Greg,Seethaler,Green Mountain Sports Velo,0:46:54,,434.73056450547,418.61359250491,
Men 35+,45,23546,Jared,Nelson,One-Day License,0:47:05,118749,322.1087662946,423.86056143002,
Men 35+,46,26290,Ian,Ramsey,Unattached,0:47:17,542145,461.00515854067,429.10753035513,
Men 35+,47,26416,Russel,Bollig,Unattached,0:47:32,520719,512.42511377939,434.35449928024,
Men 35+,48,2346,Joe,Sullivan,RRV,0:47:32,-2,429.45086370039,439.60146820535,
Men 35+,49,26255,Jason,Glenn,Green Mountain Sports Velo,0:47:32,226037,385.29681270202,444.84843713046,
Men 35+,50,49517,David,Averill,Unattached,0:47:32,61639,392.9796035443,450.09540605557,
Men 35+,51,25276,Travis,Oliger,One-Day License,0:47:32,208678,426.07534934226,455.34237498068,
Men 35+,52,27159,Daniel,Depaemelaere,8 Sixteen Racing,0:47:49,76220,366.65696089331,460.58934390579,
Men 35+,53,26066,Davin,Neubacher,Pikes Peak Velo Racing,0:47:57,162038,452.85587911067,507.81206423179,
Men 35+,54,37214,Randy,Aardema,Groove Subaru Cycling Team,0:48:11,,464.72141931434,471.08328175601,
Men 35+,55,35127,Mike,Yengling,One-Day License,@ 1 LAP,277343,368.85509080568,476.33025068112,
Men 35+,56,2364,Carl,Boni,Blue Sky Velo,@ 1 LAP,244813,416.88401255626,481.57721960623,
Men 35+,57,26315,Thomas,Eng,8 Sixteen Racing,@ 1 LAP,190576,492.94421856684,486.82418853134,
Men 35+,58,46047,Jerry,Oliver,Unattached,@ 1 LAP,,474.25047689032,492.07115745646,
Men 35+,59,26145,Sean,Steeves,Rocky Mounts~Izze,@ 1 LAP,92497,452.86242001288,497.31812638157,
Men 35+,60,28030,Aaron,Collins,One-Day License,@ 1 LAP,375461,507.85277054811,502.56509530668,
Men 35+,61,26066,Davin,Neubacher,Pikes Peak Velo Racing,@ 1 LAP,162038,452.85587911067,507.81206423179,
Men 35+,62,26967,Tim,Barnes,Mafia Racing-Pabst-Felt,@ 1 LAP,,330,513.0590331569,
Men 35+,63,54936,Tim,Kenkel,One-Day License,@ 1 LAP,,330,518.30600208201,
Men 35+,64,21428,Dash,Ash,One-Day License,@ 1 LAP,,623.37550471596,523.55297100712,
Men 35+,65,54937,Wells,Spviek,One-Day License,@ 2 LAPS,,330,528.79993993223,
Men 35+,66,49516,Richard,Knight,Unattached,@ 2 LAPS,,643.51959553633,534.04690885734,
Men 35+_4,1,46021,Rudy,Verner,Happy Coffee CX,0:37:59,362957,413.53559222261,354.81879703909,
Men 35+_4,2,40830,Dax,Massey,Unattached,0:37:59,227442,307.6367012001,358.5903258627,
Men 35+_4,3,30146,Joe,Bryan,Boulder Cycle Sport,0:38:14,247350,421.17490044148,362.3618546863,
Men 35+_4,4,54911,Jason,Taylor,One-Day License,0:38:26,266495,540,366.13338350991,
Men 35+_4,5,26182,Brian,France,Team Evergreen Racing,0:38:51,360175,417.59114394446,369.90491233352,
Men 35+_4,6,26014,David,Summitt,Pactimo Racing,0:39:01,221152,395.34249148407,373.67644115712,
Men 35+_4,7,30131,Eric,Long,RealD-Amgen,0:39:07,359081,423.45908917411,377.44796998073,
Men 35+_4,8,26540,John,Guillaume,Rocky Mounts~Izze,0:39:07,164742,412.31297241036,381.21949880434,
Men 35+_4,9,46029,Tony,Dagiau,Unattached,0:39:07,138691,484.64069431997,384.99102762794,
Men 35+_4,10,30030,Chris,Jezek,Unattached,0:39:20,364317,438.71672933039,388.76255645155,
Men 35+_4,11,26964,Travis,Stone,Crossniacs,0:39:27,294,431.04825712608,392.53408527516,
Men 35+_4,12,26447,Adam,Devoe,ColoBikeLaw.com,0:39:45,363991,440.85553250538,396.30561409876,
Men 35+_4,13,26927,Ryan,Hillard,Boulder Cycle Sport,0:40:00,364011,472.87709778147,400.07714292237,
Men 35+_4,14,46031,Christopher,Fox,Unattached,0:40:08,363495,468.78035948928,403.84867174598,
Men 35+_4,15,37167,Jeffrey,Smith,Unattached,0:40:08,33171,439.09914977291,407.62020056958,
Men 35+_4,16,25334,Emil,Gercke,Unattached,0:40:08,13087,450.51566767134,411.39172939319,
Men 35+_4,17,54967,Ashley,Goodwin,One-Day License,0:40:16,146662,540,415.1632582168,
Men 35+_4,18,45944,Joe,Strandell,Natural Grocers p/b XP Companies,0:40:21,,495.38764666807,418.9347870404,
Men 35+_4,19,25122,Wesley,Smith,Blue Sky Velo,0:40:21,364015,422.73485460291,422.70631586401,
Men 35+_4,20,37108,Eric,Rydholm,GS Boulder Trek,0:40:21,358477,524.03914415407,426.47784468761,
Men 35+_4,21,37271,Korey,Kreitman,Team Rio Grande,0:40:21,292055,407.07096421579,430.24937351122,
Men 35+_4,22,39065,Timothy,Fandrich,Unattached,0:40:21,363711,520.74815167794,434.02090233483,
Men 35+_4,23,29938,Sean,Elliot,Boulder Cycle Sport,0:40:21,,482.03709349224,437.79243115843,
Men 35+_4,24,45960,Doug,Walter,Unattached,0:40:45,37121,467.76110881811,441.56395998204,
Men 35+_4,25,29463,Walter,Knapp,Boulder Cycle Sport,0:40:52,364201,480.20057744262,445.33548880565,
Men 35+_4,26,26071,Douglas,Mcghee,ColoBikeLaw.com,0:40:52,146141,469.04410898747,449.10701762925,
Men 35+_4,27,50762,Mark,Piquette,Bicycles for Humanity,0:41:00,363333,472.11562523467,452.87854645286,
Men 35+_4,28,45938,Matt,Hubach,ColoBikeLaw.com,0:41:00,307370,497.89058397373,456.65007527647,
Men 35+_4,29,26069,Steve,Capstick,Blue Sky Velo,0:41:00,6061,470.83703743182,460.42160410007,
Men 35+_4,30,26667,Paul,Riciputi,High Peaks Masters,0:41:00,364382,497.68142845951,464.19313292368,
Men 35+_4,31,30084,Vernon,Harris,Justin's/TItus Mountain Bike Team,0:41:00,15167,476.72178131685,467.96466174729,
Men 35+_4,32,26183,Douglas,Robison,Amicas Cycling Team,0:41:14,183223,529.10133805943,471.73619057089,
Men 35+_4,33,26668,Kaj,Gronholm,Full Cycle,0:41:14,,484.27998120845,475.5077193945,
Men 35+_4,34,26863,Samer,Khodor,Natural Grocers p/b XP Companies,0:41:22,78361,455.00042532763,479.27924821811,
Men 35+_4,35,25129,David,Burns,Unattached,0:41:28,191786,434.16084422294,483.05077704171,
Men 35+_4,36,45916,Joe,Ebert,Boulder Cycle Sport,0:41:28,363190,518.09816790403,486.82230586532,
Men 35+_4,37,25799,Jonathan,Jones,High Peaks Masters,0:41:49,247379,450.42093028714,490.59383468892,
Men 35+_4,38,46962,Stephen,Colburn,Unattached,0:41:58,364226,535.8521805722,494.36536351253,
Men 35+_4,39,26870,Jim,Reagan,RealD-Amgen,0:41:58,374938,546.77217190809,498.13689233614,
Men 35+_4,40,46030,Bobby,Dahlstrom,Unattached,0:41:58,,549.25105232087,501.90842115974,
Men 35+_4,41,54968,Phil,Van zake,One-Day License,0:42:02,,540,505.67994998335,
Men 35+_4,42,33966,Scott,Larsen,Crossniacs,0:42:13,363043,476.37338250973,509.45147880696,
Men 35+_4,43,32019,David,Hohensee,Team Evergreen Racing,0:42:13,365853,571.17394046092,513.22300763056,
Men 35+_4,44,46025,David,Horst,Team Evergreen Racing,0:42:13,233152,504.51477148641,516.99453645417,
Men 35+_4,45,26185,Patrick,Crawford,Blue Sky Velo,0:42:13,364326,506.60928110937,520.76606527778,
Men 35+_4,46,27228,Clint,Kay,Unattached,0:42:27,364612,527.85367155161,524.53759410138,
Men 35+_4,47,45964,Jovan,Fritsch,Unattached,0:42:34,379762,597.25090022494,528.30912292499,
Men 35+_4,48,26663,Bob,Green,Velo-One Cycling,0:42:41,,484.59389890481,532.0806517486,
Men 35+_4,49,49576,Peter,Schuster,One-Day License,0:42:41,61698,578.25160544218,535.8521805722,
Men 35+_4,50,30031,Rick,Noyes,TLR Cycling,0:42:47,,540,539.62370939581,
Men 35+_4,51,26443,Geoff,Klingsporn,Happy Coffee CX,0:42:47,364597,549.28998621474,543.39523821941,
Men 35+_4,52,45970,Eric,Wright,One-Day License,0:42:47,50927,635.33995508273,547.16676704302,
Men 35+_4,53,37275,Marcus,Georgopolis,Unattached,0:42:47,363268,530.89532180284,550.93829586663,
Men 35+_4,54,49511,David,Kendall,Unattached,0:43:07,363343,604.7765742692,554.70982469023,
Men 35+_4,55,45520,Kevin,Rooney,One-Day License,0:43:07,298685,403.00491212838,558.48135351384,
