Race Name,Race Date,Category Name,Place,Total Racers,Points
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,32,57,556.87529179858,
DenverCross Race,2013-01-6,Men cat 4  ,1,11,440.98288540153,
SpartanCross,2013-10-6,Men Masters 35+,2,3,,
Queen City-Charlotte Cyclocross,2013-10-19,Men Masters 35+,9,31,372.94347103646,
Queen City-Charlotte Cyclocross,2013-10-19,Men Single Speed,2,22,351.6372410146,
Lion Cross,2013-10-20,Men Masters 35+,6,29,372.41184202006,
Lion Cross,2013-10-20,Men Single Speed,3,17,361.42601323258,
All Hallow's Cyclocross Eve ,2013-10-27,Men Single Speed   ,1,18,347.81298878353,
All Hallow's Cyclocross Eve ,2013-10-27,Men Masters 35+ (CX3)    35+,3,42,368.95236563193,
Boone Town Throwdown,2013-11-3,Men Single Speed   ,998,20,501.15830997498,
Boone Town Throwdown,2013-11-3,Men Masters 35+ (CX3)    35+,3,35,346.95160862612,
NasCross,2013-11-10,Men Single Speed   ,1,17,341.16290692989,
NasCross,2013-11-10,Men Masters 35+ (CX3)    35+,3,26,342.64560007828,
NCCX #7,2013-11-16,Men Masters 35+,7,22,362.04201514413,
NCCX #7,2013-11-16,Men Single Speed,3,14,341.93109862073,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Single Speed   ,2,25,343.737271297,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Men Masters 35+ (CX3)    35+,3,31,333.65071875833,
Salisbury Cyclocross Race,2013-12-8,Men Single Speed   ,3,25,322.41769214997,
Salisbury Cyclocross Race,2013-12-8,Men Masters 35+ (CX3)    35+,2,28,317.48097558948,
North Carolina Grand Prix Day 1,2013-12-14,Men Single Speed,3,19,351.38120889786,
North Carolina Grand Prix Day 1,2013-12-14,Men Masters 35+,5,22,332.9078968257,
North Carolina Grand Prix Day 2,2013-12-15,Men Masters 35+,8,29,362.85085945854,
NCCX Race #12,2014-01-4,Men Single Speed  ,2,18,369.02263555335,
NCCX Race #12,2014-01-4,Men Masters 35+ ,3,16,339.65472972114,
NCCX #13,2014-01-5,Men Single Speed  ,2,18,325.41044801765,
NCCX #13,2014-01-5,Men Masters 35+ ,2,17,321.41507008287,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Men Masters 35+ ,2,23,310.23361208083,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Men Masters 35+ ,2,23,342.92872425881,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 1/2/3,8,45,307.29025147108,
Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 1/2/3,11,57,308.24966323594,
Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 1/2/3,36,40,517.70989248867,
Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 1/2/3,5,45,285.21967082751,
Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 1/2/3,13,49,320.37747089197,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men 40+ Masters  40+ 1/2/3,12,51,309.33862510511,
Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 1/2/3,13,41,334.41493414593,
Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 1/2/3,14,37,352.43228477597,
South Carolina Cyclocross State Championship,2014-11-30, Men master 40-49 Cat 1234,1,9,323.10597117388,
Statesville Grand Prix,2014-12-7,Men 40+ Masters  40+ 1/2/3,8,44,285.26452126404,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 1/2/3,23,65,336.026185574,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 1/2/3,15,64,313.87339635529,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men 40+ Masters  40+ 1/2/3,4,25,288.31931395456,
GSO CX 2015 NCCX #13,2015-01-4,Men 40+ Masters  40+ 1/2/3,5,18,328.07996436108,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,DNF,124,470.75357243306,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 1/2/3,14,44,345.0962894436,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 1/2/3,10,39,320.73497811524,
NCCX Race #1,2015-10-17,Men Masters 40+ Cat 1/2/3,12,35,325.25110841966,
NCCX Race #2,2015-10-18,Men Masters 40+ Cat 1/2/3,13,36,329.9389930536,
NCCX Race #5,2015-11-1,Men Masters 40+ Cat 1/2/3,9,25,329.41608900435,
NCCX Race #6,2015-11-8,Men Masters 40+ Cat 1/2/3,14,37,348.35345783514,
NCCX Race #7,2015-11-14,Men Masters 40+ Cat 1/2/3,10,38,305.18485711038,
NCCX Race #8,2015-11-15,Men Masters 40+ Cat 1/2/3,12,32,323.06955292902,
NCCX Race #9,2015-11-22,Men Masters 40+ Cat 1/2/3,13,37,327.83692183925,
SpartanCross,2015-11-29,Men senior Cat 1/2/3,7,14,344.8530927434,
NCCX Race #10,2015-12-6,Men Masters 40+ Cat 1/2/3,11,22,336.82030775482,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men Masters 40+ Cat 1/2/3,25,59,333.69991696213,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men Masters 40+ Cat 1/2/3,31,59,348.31508959323,
NCCX Race #13,2016-01-3,Men Masters 40+ Cat 1/2/3,6,19,302.69296965046,
US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,48,93,338.38305241517,
NCCX Race #1 Lenior,2016-10-15,Men Masters 40+ Cat 1/2/3,14,29,343.35869833552,
NCCX Race #2 Boone ,2016-10-16,Men Masters 40+ Cat 1/2/3,11,26,346.37307628841,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Men Masters 40+ Cat 1/2/3,11,30,317.86473282005,
NCCX Race #4 Clemmons,2016-10-29,Men Masters 40+ Cat 1/2/3,10,20,327.22619904916,
NCCX Race #5 Winston Salem,2016-10-30,Men Masters 40+ Cat 1/2/3,14,23,370.71976975003,
NCCX Race #6 Durham,2016-11-5,Men Masters 40+ Cat 1/2/3,7,17,325.76605800248,
NCCX Race #8 Salisbury,2016-11-13,Men Masters 40+ Cat 1/2/3,9,23,307.38606413528,
NCCX Race #10 Charlotte,2016-12-4,Men Masters 40+ Cat 1/2/3,7,17,308.60069040712,
NCCX Race #11 ,2016-12-10,Men Masters 40+ Cat 1/2/3,9,34,286.78445615593,
NCCX Race #12,2016-12-11,Men Masters 40+ Cat 1/2/3,15,33,310.40757198698,
NCCX Race #13 Statesville,2016-12-18,Men Masters 40+ Cat 1/2/3,8,18,309.83500966735,
NCCX Race #14 - Lewisville,2017-01-14,Men Masters 40+ Cat 1/2/3,5,10,296.05957609133,
NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 1/2/3,9,24,330.58055671377,
NCCX Race #4 Lenoir,2017-10-28,Men Masters 40+ Cat 1/2/3,15,24,353.20893358308,
NCCX Race #5 Boone,2017-10-29,Men Masters 40+ Cat 1/2/3,5,15,320.08516284205,
NCCX Race #7 Davidson,2017-11-11,Men Masters 40+ Cat 1/2/3,9,17,347.12541693536,
NCCX Race #8 Salisbury,2017-11-12,Men Masters 40+ Cat 1/2/3,12,21,355.9149781179,
NCCX Race #9 Winston Salem,2017-11-19,Men Masters 40+ Cat 1/2/3,10,24,332.84193367538,
NCCX Race #10 Charlotte,2017-12-3,Men Masters 40+ Cat 1/2/3,9,15,327.16710656658,
NCGP Day 2,2017-12-10,Men Masters 40+ Cat 1/2/3,12,18,320.98302791839,
NCCX #13 Pinehurst,2017-12-17,Men Masters 40+ Cat 1/2/3,8,16,338.90004914698,
NCCX Race #14 Triad Area,2018-01-6,Men Masters 40+ Cat 1/2/3,5,10,324.65013287638,
NCCX Race #15 Winston Salem,2018-01-7,Men Masters 40+ Cat 1/2/3,3,13,293.24815189045,
NCCX 2018 Race #1 Sanford,2018-10-13,Men Masters 40+ Cat 1/2/3,11,26,332.32509046611,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 40+ Cat 1/2/3,4,23,294.67448055389,
NCCX 2018 Race #3 Davidson,2018-10-21,Men Masters 40+ Cat 1/2/3,8,25,305.0427375059,
NCCX 2018 Race #5 Boone,2018-10-28,Men Masters 40+ Cat 1/2/3,10,24,344.36482438688,
South Carolina CX State Championship,2018-11-4,Men Masters 40+/50+/60,3,13,345.15706454975,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Men Masters 40+ Cat 1/2/3,6,17,317.63187016072,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Men Masters 40+ Cat 1/2/3,10,23,336.17848469985,
NCCX 2018 Race #10 Salisbury,2018-12-2,Men Masters 40+ Cat 1/2/3,14,22,351.02901902385,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Men Masters 40+ Cat 1/2/3,13,22,339.01372803016,
NCCX 2019 Race #1 Davidson,2019-10-12,Men Masters 40+ Cat 1/2/3,10,21,347.53625561038,
NCCX 2019 Race #5 Boone,2019-10-27,Men Masters 40+ Cat 1/2/3,DNF,11,468.37128519135,
