Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,81,90,644.17963041697,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,75,100,604.06302946261,
Psycho Cross After Dark ,2012-10-13,Mixed Cat 4B Open ,34,48,653.93725602824,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,74,98,635.40264690218,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,55,73,656.09494421313,
Melas CX,2012-11-18,Mixed Cat 4B Open ,52,95,579.32857288663,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,77,96,663.46765727644,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,70,87,639.44229079014,
Hopkins Cross,2013-10-6,Men Cat 4 Open,69,96,616.13500825099,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,78,98,649.31623790682,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,55,62,693.70271603618,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,59,86,637.88906919803,
Campton Cross,2013-11-3,Men Cat 4 Open,66,91,648.8967683391,
PSI-clocross for Life,2013-11-10,Men Cat 4 Open,59,80,608.01039687454,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,63,73,639.59589907332,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 4,75,89,613.88785942428,
Hopkins Park CX,2015-10-4,Men Cat 4,64,105,547.44762549487,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4,41,81,520.21798535447,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,55,100,542.5583453481,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,55,101,550.87285207556,
Hopkins Park CX,2016-10-2,Men Cat 4,48,96,513.06081717865,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4,54,103,494.67919467226,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,53,96,507.62844113796,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4,29,92,446.32002201546,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,94,107,624.80807084612,
Beverly Bike CX,2017-10-9,Men Cat 4,27,90,443.31924933505,
Beverly Bike CX,2017-10-9,Men Cat 4/5,8,120,398.60540566833,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4,22,74,438.59185354514,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat4/5,9,109,399.67716110886,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4,18,73,416.2654438306,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 4/5,8,97,377.20088511011,
Campton Cross,2017-10-29,Men Cat 1/2/3,19,25,405.85327687027,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 3,64,72,514.6743147134,
Spooky 'Cross Day 1,2018-10-27,Elite Men,4,4,,
Spooky Cross - Day 1,2019-10-26,Men Pro/Cat 1/2/3,4,4,,
Cross at The Fly: LAMBRA CX Cup Race 9,2019-12-15,Men Cat 1/2/3/4,14,15,435.63845202557,
