Race Name,Race Date,Category Name,Place,Total Racers,Points
Lobdell Frisbee,2012-09-16,Men's Cat 3/4   ,8,11,459.60830553542,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,19,26,467.06274122253,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,15,26,446.56219049699,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,DNF,55,732.06812475107,
Cap City #3: Lobdell Frisbee-Team Veloscience,2017-10-21,Men  Cat 3/4,11,17,439.51871730098,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,19,21,508.08284822181,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 4/5,8,30,479.10664307426,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,13,15,469.43493897665,
Infirmary Mound CX,2019-09-14,Men  Cat 3/4,DNF,20,492.42459573802,
Gnar CX,2019-09-21,Men  3/4 & U23,12,22,439.610579464,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 3/4,15,19,454.87132714804,
Red Kite Beach Party ,2019-10-12,Men  Cat 3/4,15,28,415.23641705546,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 3/4,10,18,393.7548154538,
Brookside CX Cup,2021-10-3,Men  4   40+ Juniors  15-18,4,39,396.22080421529,
Kings CX Day 1,2021-10-23,Men Open Cat4  Cat 4 Master 40+ JR 1518,1,68,351.96985449789,
Kings CX Day 2,2021-10-24,Men Open Cat4 Master Cat 4 40+ JR 1518,7,64,406.52836319975,
JBSP CX p/b Roll:,2021-11-21,Men   4 | Boys 1518  Masters   40+,11,46,416.49985844105,
Lionhearts CX,2022-09-4,Men  Masters  40+ 50+ 60+ |  SS,8,31,366.61171631412,
Carter CX,2022-09-11,Men Masters & SS,15,41,366.93341487422,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men   Masters | SS,10,38,345.9169163479,
Kings CX Day 1,2022-10-22,Men Masters Master 35-405060+  Singlespeed,43,89,384.19785635114,
Major Taylor Cross Cup Day 1,2022-10-29,Men Masters Master 35-405060+,21,48,369.35021184934,
John Bryan Cyclocross,2022-11-13,Men Wave 6,22,45,396.01282076399,
Lionhearts CX,2023-09-3,Men Wave 1,DNF,39,608.88901410105,
Kings CX,2023-10-21,Men Wave 5-M12 40+ 50 Cat 1/2/3/4,70,74,402.96891903715,
Mt. Vernon Halloween Cross,2023-10-28,Men   Wave 2,13,19,490.05431014686,
2023 Ohio State Cyclocross Championship at Infirmary Mound,2023-12-3,Men 35+ Wave 2  Masters,25,36,508.7555403867,
