Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-18,1,143782,Angelo,Carbone Goodwin,Cowbell,,488952,406.11966740291,403.38173849948,
Men Junior 13-18,2,109027,Myles,Scott,Northampton Cycling Club,,518982,481.95366462253,415.27646328175,
Men Junior 13-18,3,199117,Felix,Absolonne,TTEndurance Junior Devo,,540043,491.74658890505,427.17118806402,
Men Junior 13-18,4,207970,Jed,Bentley,,,512173,450,439.0659128463,
Men Junior 13-18,5,185302,Jack,Cote,CBR,,583967,507.59311563968,450.96063762857,
Men Junior 13-18,6,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,,586584,473.30246687177,462.85536241084,
Men Junior 13-18,7,200689,Noah,Wesley,Berkshire Velo,,622499,662.22657000261,474.75008719311,
Men Junior 13-18,8,198179,Lex,Picillo,CCAP Greater Hartford ERRACERS,,594676,549.7876642833,486.64481197538,
Men Junior 13-18,9,207971,Gage,Payer,Berkshire Velo,,557950,450,498.53953675765,
Men Junior 13-18,10,207839,Jack,Odonnell,Capital Bicycle Racing Club,,645072,570.99550359803,510.43426153993,
Men Junior 13-18,11,202638,Benjamin,Zarotny,Joe's Garage,,647669,634.23704396576,522.3289863222,
Men Junior 13-18,12,78793,Lars,Roti,Columbia/Guipago Cycles,,503460,597.05647691103,534.22371110447,
Men Junior 13-18,13,186310,Orson,Felter,STAGE 1 AirLine Cycles,,592155,735.70983517332,546.11843588674,
Men Junior 13-18,14,174530,Tim,Wilson,Killington Mountain School,,645273,450,558.01316066901,
Men Junior 13-18,15,15918,Benjamin,Mandel,Berkshire Velo,,647509,450,569.90788545128,
Men Junior 13-18,16,171722,Magnus,Harrison,NCC,,623528,711.96382261192,581.80261023355,
Men Junior 13-18,17,199134,Jax,Delaney,Berkshire Velo,,621719,513.27540744017,593.69733501583,
Men Junior 13-18,18,185310,James,Cote,CBR,,575350,759.73157979882,605.5920597981,
Men Junior 13-18,DNF,171789,Anderson,Norris,Colavita-Cowbell Racing,,621233,564.25270223415,629.38150936264,
Men Junior 13-18,DNF,171723,Rowan,Harrison,NCC,,623547,503.0667599053,629.38150936264,
Men Junior 9-12,1,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,,625465,,,
Men Junior 9-12,2,207967,Henri,Dumont,NCC,,647682,,,
Men Junior 9-12,3,207968,Liam,Zarotny,Joes Garage,,647668,,,
Men Junior 9-12,4,207969,Ethan,Romlein,,,647886,,,
Men Masters 40+ Cat 1/2/3/4,1,110342,Coakley,Jopling,Stage 1/Airline Cycles,,180959,275.64170553415,273.13544234403,
Men Masters 40+ Cat 1/2/3/4,2,5842,Anthony,Vecca,Stage 1/ AirLine Cycles,,171374,322.69522583545,280.47021478817,
Men Masters 40+ Cat 1/2/3/4,3,163658,Brooks,Nablo,Stage 1 Cycling / Airline Cycles,,554636,336.93139945605,287.8049872323,
Men Masters 40+ Cat 1/2/3/4,4,142666,Karel,Citroen,WV Amsterdam,,434951,304.38081827569,295.13975967643,
Men Masters 40+ Cat 1/2/3/4,5,43967,James,Norris,Colavita-Cowbell Racing,,115584,353.71507485502,302.47453212056,
Men Masters 40+ Cat 1/2/3/4,6,17,Daniel,Coady,Joe's Garage,,42403,362.84153108308,309.80930456469,
Men Masters 40+ Cat 1/2/3/4,7,76941,Scott,Davidson,Blue Hills Cycling Club,,361926,373.0666549654,317.14407700882,
Men Masters 40+ Cat 1/2/3/4,8,178977,Ryan,Odonnell,Capital Bicycle Racing Club,,549820,353.81793922948,324.47884945295,
Men Masters 40+ Cat 1/2/3/4,9,109014,Michael,Benson,State 9 Racing,,443661,346.31158441157,331.81362189709,
Men Masters 40+ Cat 1/2/3/4,10,94465,Adam,Shutes,Blue Hills Cycling club,,199809,359.44685602787,339.14839434122,
Men Masters 40+ Cat 1/2/3/4,11,184776,Brian,Massey,Minuteman Road Club,,55658,381.47310370901,346.48316678535,
Men Masters 40+ Cat 1/2/3/4,12,124108,Shane,Black-Macken,pedalpowertraining.com,,486246,325.02626610202,353.81793922948,
Men Masters 40+ Cat 1/2/3/4,13,42552,Craig,Vettori,Joe's Garage,,92087,351.29101989687,361.15271167361,
Men Masters 40+ Cat 1/2/3/4,14,1100,Joseph,Tramontano,Splunk Racing,,95397,394.15149242851,368.48748411774,
Men Masters 40+ Cat 1/2/3/4,15,184518,Paul,Connor,AETNA EXPO WHEELMEN,,134196,353.38499690424,375.82225656187,
Men Masters 40+ Cat 1/2/3/4,16,109013,Matt,Zarotny,Joe's Garage,,443809,361.60058969612,383.157029006,
Men Masters 40+ Cat 1/2/3/4,17,5572,C Todd,Lombardo,Comp Racing,,201652,366.74107885262,390.49180145014,
Men Masters 40+ Cat 1/2/3/4,18,1397,Brian,Girard,Stage 1/Airline Cycles,,468,345.11986055868,397.82657389427,
Men Masters 40+ Cat 1/2/3/4,19,61267,Josh,Flanagan,Ski the Whites,,93038,350,405.1613463384,
Men Masters 40+ Cat 1/2/3/4,20,78803,Thom,Barry,,,156135,448.86145646295,412.49611878253,
Men Masters 40+ Cat 1/2/3/4,21,249,Kevin,Delaney,Berkshire Velo,,121945,435.33421439618,419.83089122666,
Men Masters 40+ Cat 1/2/3/4,22,195773,Patrick,Carney,Dutch Flyers,,622506,471.52349629475,427.16566367079,
Men Masters 40+ Cat 1/2/3/4,23,110138,Grant,Halsey,,,356793,461.2379845332,434.50043611492,
Men Masters 40+ Cat 1/2/3/4,DNF,24,Adam,Sullivan,,,199084,307.36996581787,449.16998100319,
Men Masters 40+ Cat 1/2/3/4,DNF,95782,Eric,Wyzga,,,411324,353.41036251975,449.16998100319,
Men Masters 50+ Cat 1/2/3/4,1,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,,162934,325.77252542136,283.15548875673,
Men Masters 50+ Cat 1/2/3/4,2,13345,R. Michael,Mckittrick,pedalpowertraining.com,,224122,333.3388932694,293.88491294861,
Men Masters 50+ Cat 1/2/3/4,3,711,Christopher,White,Soall Viet Kitchen,,127261,329.76610759659,304.61433714048,
Men Masters 50+ Cat 1/2/3/4,4,107887,Max,Candidus,Riverside Racing,,416708,336.26731239306,315.34376133235,
Men Masters 50+ Cat 1/2/3/4,5,49,William,Shattuck,AP Junior Development p/b Corner Cycle,,167407,398.70146388931,326.07318552423,
Men Masters 50+ Cat 1/2/3/4,6,27554,Keith,Burgoyne,BikeReg,,64414,330.84320145428,336.8026097161,
Men Masters 50+ Cat 1/2/3/4,7,41153,Marc,Innella,The Valley Om p/b Two Rivers Brewing,,234616,356.80006145748,347.53203390797,
Men Masters 50+ Cat 1/2/3/4,8,487,Wade,Summers,Team Horst Sports,,60566,356.15995626898,358.26145809985,
Men Masters 50+ Cat 1/2/3/4,9,40197,Joe,Rodrigues,Competitive Edge Racing,,169053,450,368.99088229172,
Men Masters 50+ Cat 1/2/3/4,10,15705,David,Stacey,BLUE GREEN RACING,,33736,421.69503938891,379.7203064836,
Men Masters 50+ Cat 1/2/3/4,11,109572,Hanjiro,Kawai,Berkshire Velo,,238432,485.14404732278,390.44973067547,
Men Masters 50+ Cat 1/2/3/4,12,178863,Ralph,Dileone,True Cyclery,,559060,391.26983938767,401.17915486734,
Men Masters 50+ Cat 1/2/3/4,13,28330,Bryan,Zieroff,Stage 1/Airline Cycles,,181426,392.4267563197,411.90857905922,
Men Masters 50+ Cat 1/2/3/4,14,125795,Lance,Law,FinKraft Cycling Team,,541550,348.70438066228,422.63800325109,
Men Masters 50+ Cat 1/2/3/4,15,6097,Lewis,Collins,545 Velo,,317060,404.74737950873,433.36742744296,
Men Masters 50+ Cat 1/2/3/4,16,78808,Andy,Scott,NCC,,389536,550.81028797031,444.09685163484,
Men Masters 50+ Cat 1/2/3/4,17,157392,Daryl,Beck,NCC,,538051,441.38650093996,454.82627582671,
Men Masters 50+ Cat 1/2/3/4,18,842,Paul,Boudreau,ecv | essex county velo,,4379,401.17915486734,465.55570001858,
Men Masters 50+ Cat 1/2/3/4,19,100048,Ron,Goodwin,Colavita-Cowbell Racing,,13694,504.12734618594,476.28512421046,
Men Masters 50+ Cat 1/2/3/4,20,1529,Christopher,Jordan,,,112584,452.23453311076,487.01454840233,
Men Masters 50+ Cat 1/2/3/4,21,142646,Christopher,Morabito,545Velo,,248220,450,497.7439725942,
Men Masters 50+ Cat 1/2/3/4,22,44125,Juston,Manville,Boulder Mountain Creative LLC,,125938,534.26698840555,508.47339678608,
Men Masters 50+ Cat 1/2/3/4,23,138491,Ian,Thompson,Laurel Bicycle Club / Amity Bike,,35428,580.44456006319,519.20282097795,
Men Masters 50+ Cat 1/2/3/4,DNF,215914,David John,Thompson,,,361211,450,540.6616693617,
Men Masters 50+ Cat 1/2/3/4,DNF,159576,Chris,Demars,Team 43/Bicycle World Greenfield,,85156,506.28494040395,540.6616693617,
Men Masters 60+ Cat 1/2/3/4,1,119338,David,Rustico,Team DSO Mfg  - ERRACE,,45880,331.33365419891,295.45720905502,
Men Masters 60+ Cat 1/2/3/4,2,72262,Jay,Trojan,Arc-En-Ciel Racing Team,,265393,300.19052653391,308.62153030436,
Men Masters 60+ Cat 1/2/3/4,3,13361,Michael,Parent,Competitive Edge Race Team,,27219,363.91188492631,321.78585155371,
Men Masters 60+ Cat 1/2/3/4,4,61103,Eiric,Marro,Sunapee/Buchikas/Canary Systems,,22572,347.54461048073,334.95017280306,
Men Masters 60+ Cat 1/2/3/4,5,99288,Chris,Scott,Riverside Racing,,391707,395.57016448127,348.1144940524,
Men Masters 60+ Cat 1/2/3/4,6,18663,Keith,Enderle,Team Horst Sports,,81300,392.16249210018,361.27881530175,
Men Masters 60+ Cat 1/2/3/4,7,238,David,Goodwin,Northampton Cycling Club,,225280,378.74536905934,374.4431365511,
Men Masters 60+ Cat 1/2/3/4,8,789,Joseph,Lellman,Northampton Cycling Club,,66118,441.56319350048,387.60745780044,
Men Masters 60+ Cat 1/2/3/4,9,186,Derek,Griggs,Recycled Sports,,120116,378.37298123286,400.77177904979,
Men Masters 60+ Cat 1/2/3/4,10,171724,Matthew,Albert,Berkshire Velo,,553541,479.2170070018,413.93610029913,
Men Masters 60+ Cat 1/2/3/4,11,672,Wayne,Barlow,Red Clover Bikes,,2609,505.06190455044,427.10042154848,
Men Masters 60+ Cat 1/2/3/4,12,5639,Steve,Arsenault,unattached,,211263,430.57459344301,440.26474279783,
Men Masters 60+ Cat 1/2/3/4,13,42505,Dave,Geissert,Team Horst Sports,,45369,407.20763113884,453.42906404717,
Men Masters 60+ Cat 1/2/3/4,14,198,Michael,Bradford,State 9 Racing p/b Vittoria,,162513,437.34515953941,466.59338529652,
Men Masters 60+ Cat 1/2/3/4,15,1223,Michael,Tucker,Berkshire Velo,,49212,443.04290937421,479.75770654587,
Men Masters 60+ Cat 1/2/3/4,16,1534,George,Pawle,Cyclonauts Racers,,239892,467.22713518017,492.92202779521,
Men Masters 60+ Cat 1/2/3/4,17,129915,David,Bancroft,Endurance Threads,,2467,466.59338529652,506.08634904456,
Men Masters 60+ Cat 1/2/3/4,18,151228,John,Bogdanski,,,466713,528.17041427478,519.25067029391,
Men Masters 60+ Cat 1/2/3/4,19,5655,Marc,Tatar,Bikeworks/SVC,,245317,498.26746963998,532.41499154325,
Men Masters 60+ Cat 1/2/3/4,20,157914,Thomas,Voytek,Enve Racing,,55460,498.43578617637,545.5793127926,
Men Masters 60+ Cat 1/2/3/4,21,949,David,Marti,,,22624,473.91106549473,558.74363404194,
Men Masters 60+ Cat 1/2/3/4,22,1817,Tom,Stevens,Spin Arts Cycling,,34102,491.94532809694,571.90795529129,
Men Masters 60+ Cat 1/2/3/4,23,1356,Ken,Coleman,BCA,,199626,520.05990571037,585.07227654064,
Men Masters 60+ Cat 1/2/3/4,24,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,,75172,476.11242224244,598.23659778998,
Men Masters 60+ Cat 1/2/3/4,25,226,Steven,Abbott,,,181699,580,611.40091903933,
Men Masters 60+ Cat 1/2/3/4,26,778,Lawrence,Purtill,Stedmans,,203000,534.48644222309,624.56524028868,
Men Masters 60+ Cat 1/2/3/4,27,5808,William,Bonin,Storrs center cycle racing,,156799,545.26923109599,637.72956153802,
Men Masters 60+ Cat 1/2/3/4,DNF,40235,George,Dickerson,Stage One - Airline Cycles,,9433,562.52082238179,664.05820403671,
Men Masters 60+ Cat 1/2/3/4,DNF,850,Jay,Mcdonald,Competitive Edge Racing,,203481,444.7792315695,664.05820403671,
Men Open Cat 1/2/3,1,148775,Henry,Coote,Riverside Racing,,543875,273.76510443892,250.40043518473,
Men Open Cat 1/2/3,2,110608,Keith,Mullaly,Jamison Cannondale,,309018,405.1294360429,255.5024980877,
Men Open Cat 1/2/3,3,110597,Kevin,Mullaly,JAM/NCC,,427926,289.34473766368,260.60456099066,
Men Open Cat 1/2/3,4,81336,Robert,Nash,Endurance Threads,,379706,247.53379355189,265.70662389363,
Men Open Cat 1/2/3,5,129917,Ethan,Delgrosso,,,518110,320.65639972585,270.8086867966,
Men Open Cat 1/2/3,6,979,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,,52534,271.05169696065,275.91074969957,
Men Open Cat 1/2/3,7,139023,John,Sakalowsky,Cycle-Smart + Romeo,,48669,309.09749431884,281.01281260254,
Men Open Cat 1/2/3,8,104688,Jean-Francois,Blais,Siboire CCS,,515858,239.07368286748,286.11487550551,
Men Open Cat 1/2/3,9,78965,John,Harris,SVC / Bikeworks,,283275,250,291.21693840848,
Men Open Cat 1/2/3,10,89692,Chris,Niesen,JAM / NCC,,391241,303.94875991593,296.31900131145,
Men Open Cat 1/2/3,11,168407,Alden,Copley,Ludwig and Larsen,,545701,350.45720494634,301.42106421442,
Men Open Cat 1/2/3,12,146671,Michael,Marston,Daedalus Racing p/b Battle Road Bikes,,521156,300.28602775248,306.52312711738,
Men Open Cat 1/2/3,13,31334,Michael,Wissell,B2C2 p/b JRA Cycles,,284535,258.4648899221,311.62519002035,
Men Open Cat 1/2/3,14,146452,Jeremy,Bloyd-peshkin,Chicago Cuttin' Crew,,518778,301.07351814205,316.72725292332,
Men Open Cat 1/2/3,15,18643,David,Hildebrand,Soall Viet Kitchen,,160538,290.31134676455,321.82931582629,
Men Open Cat 1/2/3,16,83059,Gregory,Colby,B2C2 p/b JRA Cycles,,274231,328.36684577439,326.93137872926,
Men Open Cat 1/2/3,17,26816,John,Noonan,Colavita-Cowbell Racing,,230716,330.78577069695,332.03344163223,
Men Open Cat 1/2/3,18,21957,Dan,Larino,The Valley Om p/b Two Rivers Brewing,,162934,325.77252542136,337.1355045352,
Men Open Cat 1/2/3,19,77703,Julian,Georg,Vafels,,272704,503.72184298934,342.23756743817,
Men Open Cat 1/2/3,20,191246,Jacob,Mccarthy,CBRC - Nisky Mtn Goats,,596347,379.63343449259,347.33963034114,
Men Open Cat 1/2/3,21,72118,Chris,Mitchell,Minuteman Road Club,,301484,349.02105145058,352.4416932441,
Men Open Cat 1/2/3,22,75650,Benjamin,Kramer,FULL GAS WOLF P/B THE ROYAL LOYAL,,293636,396.67016935668,357.54375614707,
Men Open Cat 1/2/3,DNF,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,366.7167571438,367.74788195301,
Men Open Cat 1/2/3,DNF,123342,Mark,Hewitt,JAM / NCC,,408284,304.58668326233,367.74788195301,
Men Open Cat 1/2/3,DNF,61117,Finnegan,O'connor,Comp Edge Racing,,390756,269.48322711233,367.74788195301,
Men Open Cat 1/2/3,DNF,143782,Angelo,Carbone Goodwin,Cowbell,,488952,406.11966740291,367.74788195301,
Men Open Cat 3/4,1,124071,Ben,Jankowski,Northampton Cycling Club,,429724,317.76537548308,303.77366808997,
Men Open Cat 3/4,2,78396,Ryan,Conley,Capital Bicycle Racing Club,,379016,372.90387877252,311.51504319553,
Men Open Cat 3/4,3,1313,Miles,Ericson,Eastern Bloc,,153128,300.03461021593,319.25641830109,
Men Open Cat 3/4,4,157707,Nicholas,Groll,Capital Bicycle Racing Club,,524574,398.17618924892,326.99779340665,
Men Open Cat 3/4,5,184776,Brian,Massey,Minuteman Road Club,,55658,381.47310370901,334.73916851221,
Men Open Cat 3/4,6,246,Dan,Ouellette,The Break Bike Shop,,243844,342.46778479565,342.48054361777,
Men Open Cat 3/4,7,127846,Samuel,Currie,New England Development p/b Cadence Wealth Management,,487974,398.09351299406,350.22191872333,
Men Open Cat 3/4,8,15136,Christofer,Curven,Wheelworks Racing,,159968,296.05398947586,357.96329382889,
Men Open Cat 3/4,9,98832,Jeff,Krywanczyk,Capital Bicycle Racing Club,,300882,366.7167571438,365.70466893445,
Men Open Cat 3/4,10,142310,Nathan,Porter,Capital Bicycle Racing Club,,517497,400.88414941748,373.44604404001,
Men Open Cat 3/4,11,79,Colin,Reuter,B2C2 p/b JRA Cycles,,147771,340.79456192034,381.18741914556,
Men Open Cat 3/4,12,178977,Ryan,Odonnell,Capital Bicycle Racing Club,,549820,353.81793922948,388.92879425112,
Men Open Cat 3/4,13,72118,Chris,Mitchell,Minuteman Road Club,,301484,349.02105145058,396.67016935668,
Men Open Cat 3/4,14,186311,Josh,Glaab,True Cyclery,,588210,393.02391444938,404.41154446224,
Men Open Cat 3/4,15,1347,Christopher,Evans,Highland Hardware and Bike,,197135,376.04201273372,412.1529195678,
Men Open Cat 3/4,16,173245,Alex,Balla,West Hill Shop,,563820,414.80314375029,419.89429467336,
Men Open Cat 3/4,17,198175,Tyler,Mcginnis,Northampton Cycling Club,,612417,534.35186619664,427.63566977892,
Men Open Cat 3/4,18,75650,Benjamin,Kramer,FULL GAS WOLF P/B THE ROYAL LOYAL,,293636,396.67016935668,435.37704488448,
Men Open Cat 3/4,19,119331,Justin,Eichenlaub,Northampton Cycling Club,,302817,402.93096577507,443.11841999004,
Men Open Cat 3/4,20,79876,David,Currie,JRA,,167624,424.54254976828,450.8597950956,
Men Open Cat 3/4,21,157954,Ryan,Mcmahon,Team Tent,,544915,539.92764762819,458.60117020115,
Men Open Cat 3/4,22,174382,Christopher,Schwartz,,,568623,550.19676394647,466.34254530671,
Men Open Cat 3/4,23,195773,Patrick,Carney,Dutch Flyers,,622506,471.52349629475,474.08392041227,
Men Open Cat 3/4,24,130496,Tyler,Samson,Competitive Edge Racing,,275070,455.16908998495,481.82529551783,
Men Open Cat 3/4,25,157926,Simon,Desantis,Team Tent,,540897,579.83039929147,489.56667062339,
Men Open Cat 3/4,DNF,204083,Tyler,Romlein,Capital Bicycle Racing Club,,143047,453.083723425,505.04942083451,
Men Open Cat 3/4,DNF,198272,Paul,Koniowka,Capital Bike Racing Club,,621143,620.82881159899,505.04942083451,
Men Open Cat 3/4,DNF,119332,Kevin,Stewart,BCRCX,,282539,406.98584867237,505.04942083451,
Men Open Cat 3/4,DNF,40197,Joe,Rodrigues,Competitive Edge Racing,,169053,400,505.04942083451,
Men Open Cat 4/5,1,165839,Reese,Berman,Riverside Racing,,544885,446.78466180977,378.68061196172,
Men Open Cat 4/5,2,211166,Vj,Donnelly,Minute Man Road Club,,645102,540,384.08507616514,
Men Open Cat 4/5,3,184371,Patrick,Woble,Stage 1/Airline Cycles,,586093,412.39453104895,389.48954036856,
Men Open Cat 4/5,4,164434,Tyler,Berman,Riverside Racing,,508198,379.91463098253,394.89400457197,
Men Open Cat 4/5,5,198262,Jack,Quinlan,Berkshire Velo,,623844,477.34061406498,400.29846877539,
Men Open Cat 4/5,6,197868,Asa,Reed,,,606782,480.46002318498,405.70293297881,
Men Open Cat 4/5,7,197700,Dennis,Stechholz,Stage 1/ AirLine Cycles,,627406,447.60583707237,411.10739718223,
Men Open Cat 4/5,8,184685,Parker,Brown,Bicycle World,,645407,454.92032813399,416.51186138565,
Men Open Cat 4/5,9,198172,Michael,Chiauzzi,Minuteman Road Club,,294456,455.35832592338,421.91632558907,
Men Open Cat 4/5,10,184773,Niles,Kuronen,Engine Room Velo,,557199,464.06997356903,427.32078979249,
Men Open Cat 4/5,11,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,,586584,473.30246687177,432.7252539959,
Men Open Cat 4/5,12,192847,Peter,O'brien,Steve the Bike Guy,,485300,428.99188917222,438.12971819932,
Men Open Cat 4/5,13,181162,Phil,Cole,Cole Racing,,504231,398.55398164706,443.53418240274,
Men Open Cat 4/5,14,157386,John,Ricardi,Competitive Edge Racing,,555331,448.26052791751,448.93864660616,
Men Open Cat 4/5,15,174403,Mark,Schnepel,Blue Collar Racing,,478643,471.46198573614,454.34311080958,
Men Open Cat 4/5,16,142563,Alex,Kahn,Northampton Cycling Club (NCC),,537690,454.38163862822,459.747575013,
Men Open Cat 4/5,17,207956,Aiden,Jasmin,West Hill Shop,,609295,540,465.15203921642,
Men Open Cat 4/5,18,186399,David,Diehl,Sunapee Racing Team,,582559,445.4264284784,470.55650341983,
Men Open Cat 4/5,19,57953,Gregory,Affsa,,,333800,444.60006012562,475.96096762325,
Men Open Cat 4/5,20,8584,Lee,Salway,True Cyclery,,263177,508.18298251751,481.36543182667,
Men Open Cat 4/5,21,157919,Eric,Crespo,Team ERRACE,,540996,459.66045341532,486.76989603009,
Men Open Cat 4/5,22,197677,Elijah,Bova,Uconns unofficial representative,,624246,484.22069890245,492.17436023351,
Men Open Cat 4/5,23,157925,Nicholas,Hrvatin,,,530856,471.94277750331,497.57882443693,
Men Open Cat 4/5,24,198685,Davis,Garner,Harvard Cycling Club,,585660,444.99715347437,502.98328864035,
Men Open Cat 4/5,25,167990,Ryan,Zielinski,Sunapee/Buchika's/Canary Systems,,395251,569.70761208854,508.38775284376,
Men Open Cat 4/5,26,148224,Jacob,Dewispelaere,Race CF,,562995,500.55097426615,513.79221704718,
Men Open Cat 4/5,27,103308,Frank,Sleegers,Northampton Cycling Club (NCC),,554936,503.32832659709,519.1966812506,
Men Open Cat 4/5,28,197711,John,Talbot,Bikeworks MA,,219385,468.31306662143,524.60114545402,
Men Open Cat 4/5,29,171353,Ryan,Zygarowski,Competitive Edge Racing,,467753,560.89732781736,530.00560965744,
Men Open Cat 4/5,30,171351,Justin,Perreault,,,576714,528.64936768557,535.41007386086,
Men Open Cat 4/5,31,81782,Scott,Monroe,Northampton Cycling Club (NCC),,365995,614.22416415635,540.81453806428,
Men Open Cat 4/5,32,155253,Doug,Breismeister,Breismeister,,4728,540,546.21900226769,
Men Open Cat 4/5,33,207957,Mike,Mcintyre,CCNS,,612918,540,551.62346647111,
Men Open Cat 4/5,34,201519,David,Parrish-hill,,,584984,519.1966812506,557.02793067453,
Men Open Cat 4/5,35,134190,Bill,Johnston,Bicycle world,,,522.00999722842,562.43239487795,
Men Open Cat 4/5,36,174806,Bill,Killough-hill,,,584983,571.39790060627,567.83685908137,
Men Open Cat 4/5,37,157387,Kurt,Brouillette,Cyclonauts Racers,,114068,516.82580603848,573.24132328479,
Men Open Cat 4/5,38,78368,Rj,Tannyhill,,,34977,590.98956467668,578.64578748821,
Men Open Cat 4/5,39,207838,Michael,Desanto,Gateway Gear Grinders,,658111,669.01166619625,584.05025169162,
Men Open Cat 4/5,40,207832,Raymond,Grassetti,,,,556.32574399635,589.45471589504,
Men Open Cat 4/5,41,185859,Jeremy,Gantz,Northampton Cycling Club,,,540,594.85918009846,
Men Open Cat 4/5,42,36554,Jeff,Caisse,Goodale's Bike Shop,,246402,656.29878231768,600.26364430188,
Men Open Cat 4/5,43,207851,Conor,Harris,,,634353,611.74027595459,605.6681085053,
Men Open Cat 4/5,44,207958,Craig,Hanson,,,,540,611.07257270872,
Men Open Cat 4/5,45,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),,343524,535.50946835308,616.47703691214,
Men Open Cat 4/5,46,142313,Hans,Jatzke,No Affiliation,,592284,592.093600322,621.88150111555,
Men Open Cat 4/5,47,167549,Christopher,Huesman,CCNS,,484568,540,627.28596531897,
Men Open Cat 4/5,48,197689,James,Felter,STAGE 1 AirLine Cycles,,649000,621.63017944188,632.69042952239,
Men Open Cat 4/5,49,204303,Kevin,Gutting,Guys Tours,,648852,669.23291156302,638.09489372581,
Men Open Cat 4/5,50,157395,David,Bond,Competitive Edge Racing,,542114,625.2737065085,643.49935792923,
Men Open Cat 4/5,51,181060,Brandon,Milardo,,,548475,540,648.90382213265,
Men Open Cat 4/5,52,207959,Matthew,Dinatale,,,,540,654.30828633607,
Men Open Cat 4/5,53,171020,Jason,Johnson,Northampton Bicycle Racing,,545241,605.3029759854,659.71275053948,
Men Open Cat 4/5,DNF,207960,Benjamin,Spitz,,,646789,540,670.52167894632,
Men Open Cat 4/5,DNF,207961,Jeffrey,Pete,,,,540,670.52167894632,
Women Junior 13-18,1,171792,Annabelle,Norris,Colavita-Cowbell Racing,,589735,554.05826672688,501.04768255238,
Women Junior 13-18,2,199659,Abby,Cole,@Mtbtwins/Cole Racing,,624657,516.10067511438,525.78576191428,
Women Junior 13-18,3,149735,Summer,Bentley,,,646979,600,550.52384127619,
Women Junior 13-18,4,199658,Lily,Cole,@Mtbtwins/Cole Racing,,624670,539.25446704296,575.26192063809,
Women Junior 13-18,5,178104,Abigail,Oneil,TTEndurance Junior Devo.,,564363,629.63301014909,600,
Women Junior 13-18,6,208083,Abigail,Romlein,CBRC Jr Development Team,,646975,600,624.73807936191,
Women Junior 13-18,7,186415,Eleanor,Goff,Aquidneck Cyclocross,,587922,690.30934041055,649.47615872381,
Women Junior 13-18,8,197634,Zelda,Walsh,CCAP,,576033,600,674.21423808572,
Women Junior 9-12,1,204404,Madison,Johnson,Bike Reg/Share Coffee,,628592,,,
Women Junior 9-12,2,189290,Sutton,Schwartz,,,640474,,,
Women Masters 40+ Cat 1/2/3/4,1,1521,Kerry,Litka,Soall Viet Kitchen,,155241,420.89091823973,382.84132503721,
Women Masters 40+ Cat 1/2/3/4,2,124096,Jenny,Wojewoda,pedalpowertraining.com,,426152,434.64563619067,420.6483301875,
Women Masters 40+ Cat 1/2/3/4,3,189694,Kim,Shattuck,PBM Coaching,,361421,432.13807245471,458.45533533779,
Women Masters 40+ Cat 1/2/3/4,4,786,Michele,Satrowsky,Salty Women Off Road Bicycle Team,,254417,484.42096795656,496.26234048808,
Women Masters 40+ Cat 1/2/3/4,5,8610,Korin,Evans,Shining Star Cycling p/b DNA Cycling,,412249,600,534.06934563836,
Women Masters 40+ Cat 1/2/3/4,6,33816,Julianne,Tauscher,BikeReg | Share Coffee,,269237,578.02348868153,571.87635078865,
Women Masters 40+ Cat 1/2/3/4,7,96674,Karen,Purtill,Stedmans,,401189,571.87635078865,609.68335593894,
Women Masters 40+ Cat 1/2/3/4,8,109685,Allison,Halsey,,,431462,561.57060072604,647.49036108923,
Women Masters 40+ Cat 1/2/3/4,9,135538,Kim,Dubord,Team ERRACE,,404793,633.25914459843,685.29736623951,
Women Masters 40+ Cat 1/2/3/4,10,79163,Karen,Lynn,Salty Women Off Road Bicycle Team,,409797,640.62724849573,723.1043713898,
Women Masters 40+ Cat 1/2/3/4,11,290,Pat,Rosier,Berkshire velo,,170786,720.49456437103,760.91137654009,
Women Open Cat 1/2/3,1,186330,Austin,Killips,nice bikes,,583084,344.58492188566,335.31725594699,
Women Open Cat 1/2/3,2,94520,Regina,Legge,,,415018,359.8314874491,359.12071509422,
Women Open Cat 1/2/3,3,42497,Christin,Reuter,BikeReg | Share Coffee,,353242,379.87919531556,382.92417424145,
Women Open Cat 1/2/3,4,185937,Lilliana,Odonnell,Capital Bicycle Racing Club,,587911,489.60238808353,406.72763338868,
Women Open Cat 1/2/3,5,94726,Kelli,Montgomery,Stage 1/ AirLine Cycles,,142253,443.76198528355,430.53109253591,
Women Open Cat 1/2/3,6,193743,Charlotte,Lellman,Northampton Cycling Club,,591125,450.38436872196,454.33455168314,
Women Open Cat 1/2/3,7,169383,Marine,De marcken,Spokeswomen,,557964,474.74004061625,478.13801083037,
