Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,17146,Marcel,Meisen,,1:05:30,,160.06546642133,160.06546642133,
Men Elite,2,25981,Jannick,Geisler,,1:06:36,,197.87385958194,181.4768107219,
Men Elite,3,60688,Yannick,Gruner,,1:06:37,,169.42596475871,184.44013297406,
Men Elite,4,167652,Florian,Hamm,,1:06:40,,262.74778202314,187.40345522622,
Men Elite,5,190897,Michael,Gaßner,,1:08:01,,275.85272490633,190.36677747839,
Men Elite,6,155488,Immanuel,Ries,,1:09:05,,220,193.33009973055,
Men Elite,7,119111,Gerrit,Rosenkranz,,1:09:25,,220,196.29342198271,
Men Elite,8,207240,Michel,Aschenbrenner,,1:10:37,,220,199.25674423487,
Men Elite,9,182781,Erik,Schulze,,1:10:38,,220,202.22006648703,
Men Elite,10,207241,Tim,Stöver,,1:11:08,,220,205.18338873919,
Men Elite,11,85679,Justin,Rudolph,,1:11:15,,220,208.14671099135,
Men Elite,12,207242,Yannick-johannes,Tiedt,,1:11:20,,220,211.11003324352,
Men Elite,13,108361,Wolfram,Kurschat,,1:11:33,,191.55210517678,214.07335549568,
Men Elite,14,25977,Yannick,Mayer,,1:11:51,,312.11507177485,217.03667774784,
Men Elite,15,203936,Johannes,Nipperdey,,1:11:57,,281.54363026902,220,
Men Elite,16,108519,Sascha,Schraml,,1:12:09,,220,222.96332225216,
Men Elite,17,108517,Michael,Walter,,1:12:57,,248.48973274076,225.92664450432,
Men Elite,18,108535,Steven,Schreiber,,1:13:06,,220,228.88996675648,
Men Elite,19,108515,Severin,Schweisguth,,1:13:21,,292.08916797493,231.85328900865,
Men Elite,20,178559,Pascal,Laukamp,,1:13:40,,216.83912279742,234.81661126081,
Men Elite,21,169890,Julian,Gerhardt,,1:14:51,,295.60434721023,237.77993351297,
Men Elite,22,207243,Aiko,Göhler,,1:15:51,,220,240.74325576513,
Men Elite,23,207244,Robert,Richter,,,,220,243.70657801729,
Men Elite,24,178564,Julian,Gebele,,,,422.34396626239,246.66990026945,
Men Elite,25,203938,Maximilian,Vetter,,,,299.11952644553,249.63322252161,
Men Elite,26,207245,Stefan,Remme,,,,220,252.59654477378,
Men Elite,27,195100,Hagen,Lindner,,,,248.44789482322,255.55986702594,
Men Elite,28,169894,Andreas,Fließgarten,,,,220,258.5231892781,
Men Elite,29,207246,Alexander,Worgitzki,,,,220,261.48651153026,
Men Elite,DNF,182783,Christoph,Achnitz,,DNF,,220,267.41315603458,
Men Junior,1,196500,Silas,Kuschla,,0:37:36,,318.28366429982,280.83130871335,
Men Junior,2,203945,Hannes,Degenkolb,,0:37:49,,312.45517024675,287.20050094811,
Men Junior,3,196852,Benjamin,Krüger,,0:38:32,,307.1458719623,293.56969318287,
Men Junior,4,205104,Fynn,Termin,,0:38:43,,360.43049032407,299.93888541763,
Men Junior,5,207247,Toni,Albrecht,,0:38:55,,370,306.30807765239,
Men Junior,6,203946,Jonathan malte,Rottmann,,0:39:14,,347.04901153436,312.67726988715,
Men Junior,7,207002,Louis,Leidert,,0:39:29,,378.04334809122,319.04646212191,
Men Junior,8,207248,Piet,Loos,,0:39:48,,370,325.41565435667,
Men Junior,9,202086,Lukas,Van der valk,,0:40:15,,399.88319589929,331.78484659143,
Men Junior,10,202082,Tom,Van der valk,,0:40:15,,390.39720099195,338.1540388262,
Men Junior,11,203947,Jonathan,Frasch,,0:40:38,,344.42452010967,344.52323106096,
Men Junior,12,207249,Johannes,Reißmann,,0:40:59,,370,350.89242329572,
Men Junior,13,203956,Markus,Gloning,,0:41:05,,370,357.26161553048,
Men Junior,14,196751,Tim,Harig,,0:41:09,,382.81720728546,363.63080776524,
Men Junior,15,203952,Lars-henri,Delank,,0:41:43,,414.75708980808,370,
Men Junior,16,207250,Malte,Sigmund,,0:41:46,,370,376.36919223476,
Men Junior,17,202534,Jannis,Rapp,,0:42:36,,419.04706719098,382.73838446952,
Men Junior,18,207251,Luke,Richter,,0:42:55,,370,389.10757670428,
Men Junior,19,202523,Lennard,Sternsdorff,,0:43:26,,406.51378827967,395.47676893904,
Men Junior,20,207252,Moritz,Binder,,0:43:39,,370,401.8459611738,
Men Junior,21,207253,Frederik,Havemeister,,0:43:40,,370,408.21515340857,
Men Junior,22,207254,Johannes,Brümmer,,0:44:06,,370,414.58434564333,
Men Junior,23,207255,Maximilian,Michael,,0:45:05,,370,420.95353787809,
Men Junior,24,207256,Finn bosse,Niestle,,0:45:34,,370,427.32273011285,
Men Junior,25,207257,Tamino,Döring,,0:45:43,,370,433.69192234761,
Men Junior,26,207258,Thomas,Weber,,0:46:46,,370,440.06111458237,
Men Junior,27,207259,Philipp,Selbmann,,,,370,446.43030681713,
Men Junior,28,207260,Jerome,Buth,,,,370,452.79949905189,
Men Junior,29,207261,Felix,Fleischmann,,,,370,459.16869128665,
Men Under 23,1,155485,Pascal,Tömke,,0:47:33,,248.90686831412,237.74913834282,
Men Under 23,2,203934,Fabian,Eder,,0:47:55,,281.32115850179,245.76995880306,
Men Under 23,3,174212,Jasper levi,Pahlke,,0:48:09,,295.15852446995,253.79077926331,
Men Under 23,4,149366,Luca,Bockelmann,,0:48:12,,333.02433453064,261.81159972356,
Men Under 23,5,195111,Lars,Hemmerling,,0:48:12,,262.63492294409,269.8324201838,
Men Under 23,6,178643,Luca,Harter,,0:48:27,,266.87303807454,277.85324064405,
Men Under 23,7,190909,Louis,Krauss,,0:48:56,,301.61064035977,285.87406110429,
Men Under 23,8,190911,Daniel,Schrag,,0:49:18,,298.95401527947,293.89488156454,
Men Under 23,9,182798,Lennart-jan,Krayer,,0:49:49,,292.13722730409,301.91570202479,
Men Under 23,10,207225,Jacob peter,Heß,,0:50:07,,400,309.93652248503,
Men Under 23,11,178503,Lennart,Lein,,0:50:07,,302.89035135991,317.95734294528,
Men Under 23,12,207226,Thore,Hemmerling,,0:50:24,,400,325.97816340552,
Men Under 23,13,207227,Ben,Hagedorn,,0:50:26,,400,333.99898386577,
Men Under 23,14,207228,Niklas,Behrens,,0:50:28,,400,342.01980432602,
Men Under 23,15,189933,Elias balthasar,Lanfermann,,0:50:46,,352.2581098809,350.04062478626,
Men Under 23,16,190913,Finn,Kahl,,0:51:03,,395.24078648696,358.06144524651,
Men Under 23,17,203943,Phillip,Unterberger,,0:51:45,,400,366.08226570675,
Men Under 23,18,181555,Malwin,Fischer,,0:51:56,,351.39673055872,374.103086167,
Men Under 23,19,207229,Paul,Hellberg,,0:52:05,,400,382.12390662725,
Men Under 23,20,190912,Moritz,Rossner,,0:52:30,,262.21014447486,390.14472708749,
Men Under 23,DNF,180621,Lukas,Herrmann,,DNF,,282.39507254917,406.18636800798,
Men Under 23,DNF,207230,Gregor roni,Wiegleb,,DNF,,400,406.18636800798,
Men Under 23,DNF,169910,Henry,Miller,,DNF,,392.57075568514,406.18636800798,
Women Elite,1,37812,Elisabeth,Brandau,,0:52:29,,333.17079829724,327.8601570386,
Women Elite,2,108102,Lisa,Heckmann,,0:54:22,,374.07321495283,346.5501308655,
Women Elite,3,108503,Stefanie,Paul,,0:55:07,,385.40545417434,365.2401046924,
Women Elite,4,139168,Larissa,Luttuschka,,0:55:25,,397.67482630317,383.9300785193,
Women Elite,5,169901,Katharina julia,Hinz,,0:55:42,,445.4226499081,402.6200523462,
Women Elite,6,169881,Cordula,Neudörffer,,0:57:01,,387.25857196226,421.3100261731,
Women Elite,7,207224,Svenja,Betz,,0:58:36,,440,440,
Women Elite,8,182778,Philine,Letz,,1:00:12,,458.07802340403,458.6899738269,
Women Elite,9,182831,Sam,Sandten,,1:00:24,,440,477.3799476538,
Women Elite,10,203966,Tanja,Schneider,,,,531.01398881739,496.0699214807,
Women Elite,11,169884,Steffi,Weniger,,,,519.11214205661,514.7598953076,
Women Elite,12,182827,Maria,Janeck,,,,440,533.4498691345,
Women Junior,1,203964,Jule,Märkl,,0:45:32,,482.66166248402,476.26190386975,
Women Junior,2,203968,Miriam,Zeise,,0:47:55,665886,553.76748602174,501.0095230958,
Women Junior,3,207234,Janike maira,Lode,,0:48:01,,600,525.75714232185,
Women Junior,4,203967,Katharina,Paggel,,0:49:04,,584.11657253462,550.5047615479,
Women Junior,5,207132,Isabell,Oepen,,0:50:01,,543.04030804275,575.25238077395,
Women Junior,6,207235,Kaya,Schröder,,0:51:02,,600,600,
Women Junior,7,207236,Celina,Polz,,0:52:22,,600,624.74761922605,
Women Junior,8,207237,Stella,Rieke,,0:52:44,,600,649.4952384521,
Women Junior,9,207238,Lisa,Nowka,,0:57:26,,600,674.24285767815,
Women Junior,10,207239,Linda,Riesmeyer,,,,600,698.9904769042,
Women Junior,11,203970,Vanessa,Laws,,,,584.10548229421,723.73809613025,
Women Under 23,1,169009,Judith,Krahl,,0:41:49,,342.93393124476,342.93393124476,
Women Under 23,2,178413,Clea,Seidel,,0:42:56,,406.6244576176,407.59717745012,
Women Under 23,3,207231,Sina,Van thiel,,0:43:56,,520,434.32683824153,
Women Under 23,4,207232,Lea,Lützen,,0:43:58,,520,461.05649903294,
Women Under 23,5,203962,Lina,Dorscht,,0:46:56,646116,424.83100186377,487.78615982436,
Women Under 23,6,195116,Sunny-angelina,Geschwender,,0:47:29,,461.05649903294,514.51582061577,
Women Under 23,7,207233,Nina,Grohmann,,0:53:38,,520,541.24548140718,
