First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Frank,Lofrano,Wisconsin Cyclocross State Championships p/b Revolution Cycles Club,2021-11-20,Men Category 1/2/3 Masters 50+,23,32,451.23076117683,
Mark,Misicko,Flyover Silver Creek p/b Heavy Pedal Velo Club,2021-09-18,Men Category 1/2/3 Masters 50+,19,21,548.2255769776,
Frank,Lofrano,Lion Cross p/b LAPT Cycling,2021-09-12,Men Category 1/2/3 Masters 50+,17,28,438.64318697364,
Jeremy,Bloyd-peshkin,Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Elite Category 1/2/3,4,16,271.24872735579,
Warrick,Spence,Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,16,37,307.39743773318,
Kyle,Millns,Grafton PumpkinCross,2019-10-5,Elite Category 3/4,56,66,499.62997312464,
Kyle,Millns,Grafton PumpkinCross,2019-10-5,Elite Category 4/5,56,63,674.29026434563,
Frank,Lofrano,LAPT Lion Cross,2019-09-15,Masters 50+ Category 1/2/3,5,17,362.56408598186,
Jeremy,Bloyd-peshkin,Cross-Shooshko Cyclocross,2019-09-8,Elite Category 1/2/3,5,22,272.05332428063,
Jeremy,Bloyd-peshkin,Flyover Silver Creek,2019-09-7, Category 1/2/3,5,21,269.52281541964,
Rick,Schopp,Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,38,95,345.43373361941,
Gregory,Nash,LAPT Lion Cross,2018-09-29,Masters 35+ Category 1/2/3,6,10,365.71620467523,
Alex,Nemeth,Trek CX Cup,2018-09-23,Men Cat 3,60,80,443.83237702264,
Michael,Pero,Trek CX Cup,2018-09-22,Men Master 35+ Cat 4/5,7,32,447.22559057801,
Michael,Pero,Trek CX Cup,2018-09-21,Men Cat 4/5,17,128,403.42898878431,
