Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Women B,13,17,645,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Women B,4,17,543.75,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Women B,3,24,525,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Women B,5,16,555,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Women B,3,18,515.03873298537,
Rolling Thunder,2016-10-22,Cat 4/Beginner Women,9,26,559.55821701291,
2017 Missoula Wednesday Night CX Week 2  - Old Thunder,2017-09-27,Women B,4,11,534.17202067143,
2017 Missoula Wednesday Night CX Week 3  - Ranch Club,2017-10-4,Women B,3,12,507.82571879577,
2017 Missoula Wednesday Nite CX Series Week 4 - Old Thunder,2017-10-11,Women B,4,9,580.45984270274,
Missoula Wednesday Nite CX Week 5 - Ranch Club,2017-10-18,Women B,1,11,476.79884941031,
2017 Missoula Wednesday Night CX Week 6  - Big Sky Brewery,2017-10-25,Women B,3,10,524.2062623006,
Rolling Thunder,2017-10-28,Cat 4 Women,10,21,589.22275428386,
