First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Judson,Linder,NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 4/5,2,27,356.07396952017,
Judson,Linder,Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 4,19,89,409.35971481379,
Judson,Linder,Forest Hills Cyclocross,2017-10-22,Men Cat 4/5,13,35,459.07879814796,
Judson,Linder,Forest Hills Cyclocross,2017-10-22,Men Masters 35+,7,7,494.99657220305,
Judson,Linder,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Masters 35+,8,14,404.31230027266,
Judson,Linder,NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,12,46,420.39033342031,
Judson,Linder,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 4/5,12,52,421.73915519317,
Judson,Linder,NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Masters 35+,8,13,418.41153336588,
Judson,Linder,Blue Sky or Not,2017-09-17,Men Masters 35+,13,16,463.41463304971,
Judson,Linder,Blue Sky or Not,2017-09-17,Men Cat 3/4,21,34,462.19420896634,
Judson,Linder,Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 4/5,24,61,496.11646095421,
