Race Name,Race Date,Category Name,Place,Total Racers,Points
QianSen Trophy Cyclocross Yanqing Station,2014-08-30,Men Elite,35,40,267.87395022385,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,27,40,244.55131420741,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,52,67,254.12362009294,
Webster Park Cyclocross,2018-09-23,Men Category 5,22,30,601.05231628706,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),DNF,22,680.0131605659,
Parma Cyclocross,2018-10-7,Men Category 5,16,21,633.33192699028,
Sprague Brook CX,2018-10-14,Men Cat 5,13,17,589.60563704487,
Halloween CX/2018 NYS Cyclocross Championships presented by Park Ave B,2018-10-28,Men  Cat 5,17,27,576.16174347517,
Cross in the Park 2018,2018-11-4,Men Cat 5,35,58,593.73144440928,
Cobbs Hill Cyclocross,2018-11-11,Men Category 5,14,24,558.94821436064,
Lake Ontario Cyclocross,2018-11-18,Cat 5 (Open),5,12,554.1891351154,
4H Camp Cross,2018-11-25,Cat 5 (Open),7,12,600.95756049333,
Mendon Acres Cyclocross,2018-12-2,Men Category 5,8,10,618.1127268701,
Hard Knox Cyclocross,2019-08-25,Men  5,13,18,567.32879952083,
Rochester Cyclocross Day 2,2019-09-8,Men Open Cat5,10,12,662.59575903097,
Grand Island Cyclocross,2019-09-15,Men  Category 5,20,22,622.35823310721,
Webster Park Cyclocross,2019-09-22,Men  Category 5,DNF,13,671.81412818567,
Sprague Brook CX,2019-09-29,Cat 5 (Open),19,21,631.74931568364,
Parma Cyclocross,2019-10-6,Men  Category 5,11,14,595.2122934422,
Finger Lakes Cyclocross,2019-10-12,Cat 5  Men,7,9,600.2548637389,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Men Cat 5,15,16,713.28471182941,
Fort Niagara Cyclocross,2019-10-27,Cat 5 (Open),12,19,608.01280249683,
Cross in the Park 2019,2019-11-3,Cat 5 (Open),33,53,606.56063921755,
Cobbs Hill Cyclocross,2019-11-9,Men Category 5  SATURDAY,DNF,13,673.58915660995,
Cobbs Hill Cyclocross,2019-11-10,Men Category 5  SUNDAY,9,11,652.74557276159,
Arrowhead CX #2,2020-10-11,Men Cat 5,10,11,753.57237048382,
