Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Women Elite,45,61,549.81795980808,
National Trophy Series Round 2: Irvine,2018-10-28,Women Elite,38,43,564.63171588367,
National Trophy Series Round 3: Crawley,2018-11-11,Women Elite,37,40,579.12298205317,
National Trophy Series Round 4: York,2018-11-25,Women Elite,28,49,490.76842327855,
Cyclocross Bredene,2018-12-29,Women Elite,51,56,524.93437514455,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Women Elite,26,36,514.45370656554,
National Trophy Series Round 3: Irvine,2019-10-27,Women Elite,37,44,525.20667481694,
National Trophy Series Round 4: Crawley,2019-11-10,Women Elite,35,48,522.34930700023,
National Trophy Series Round 5: Pembrey,2019-11-24,Women Elite,19,34,454.04896576613,
British National Championships,2020-01-11,Women Junior,16,21,609.84758890287,
