Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2022-09-10,Men Junior,25,75,331.48658666377,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Junior,11,77,287.07008123307,
Radcross Illnau,2022-09-25,Men Junior,15,36,350.27006958987,
Radquer Mettmenstetten,2022-10-2,Men Junior,2,23,307.10536977635,
Brumath Cross Days,2022-10-9,Men Junior,14,54,329.10231837206,
World Cup #3,2022-10-23,Men Junior,34,61,346.4324373828,
Radquer Hittnau,2022-11-13,Men Junior,4,22,298.10860428205,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Men Junior,11,145,274.15335781458,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Men Junior,6,141,270.3611371585,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Men Junior,17,144,283.36994058563,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Men Junior,11,145,268.78260489776,
Championnats de France de Cyclo-cross,2023-01-15,Men Junior,7,62,253.94354029783,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Junior,33,55,296.51204488689,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Junior,13,63,298.02576535201,
Cyclo-cross International d'Auxerre,2023-11-26,Men Junior,14,41,322.04219927901,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Junior,6,122,228.74429839238,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Junior,6,122,228.74429839238,
Championnats de France de Cyclo-cross,2024-01-14,Men Junior,14,62,248.66885816597,
