Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 55+ (700-799),5,5,,
CCCX #2,2007-09-30,MASTER MEN 55+ (700-799),DNF,8,,
CCCX #4,2007-11-11,MASTER MEN 55+ (700-799),6,9,,
Peak Season Cyclocross #1,2007-11-18,B Men / Master B Men,36,46,496.91805193331,
CCCX #5,2007-12-2,MASTER MEN 55+ (700-799),8,9,,
CCCX #6,2007-12-16,MASTER MEN 55+ (700-799),5,6,,
Peak Season Cyclocross #2,2007-12-30,B Men,38,44,484.60786864125,
CCCX #7,2008-01-6,MASTER MEN 55+ (700-799),5,6,,
Peak Season Cyclocross #4,2008-01-27,B Men,37,46,498.2237633111,
Surf City Psychocross ,2008-10-26,Men 55,6,8,,
Sacramento CX - Discovery Park,2008-11-9,Men B 55 Results,3,7,,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,29,29,495.48775329384,
Peak Season CX #1,2008-12-21,Master Men 55+,2,5,,
Peak Season CX #3,2009-01-24,Master Men 55+,2,6,,
Surf City #1 Soquel High School,2009-10-11,Master Men 55+,4,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 55+,DNF,7,,
Surf City Cyclocross #3,2009-11-1,Master Men 55+,5,6,,
BASP #4 Golden Gate Park,2009-11-29,Master 55+,7,17,504.26838844701,
Surf City #4 - Harbor High,2009-12-20,Master Men 55+,7,8,,
Surf City #5 - Aptos High,2010-01-10,Master Men 55+,4,6,,
Peak Season CX,2010-01-24,Master Men 55+,5,7,,
CCCX 1,2010-09-19,MASTER MEN 55+,8,13,524.10558560301,
CCCX 2,2010-09-26,Master Men 55+,DNF,11,,
CCCX #5,2010-10-24,MASTER MEN 55+,11,11,591.0792565893,
Surf City Haloween Race,2010-10-31,Master Men 55+,7,7,556.36046493635,
Surf City #2,2010-11-14,Master Men 55+,DNF,6,,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,9,15,508.20608640108,
Surf City #3,2010-12-12,Master Men 55+,2,3,,
CCCX #7,2010-12-19,MASTER MEN 55+,4,4,,
Surf City #4,2011-01-9,Master Men 55+,6,8,535.45305491102,
Surf City #5,2011-01-23,Master Men 55+,8,8,625.87168172415,
CCCX 1,2011-09-10,Men 55+,7,8,603.62824531068,
CCCX 2,2011-09-24,Master Men's 55+ Open,5,7,580.10956873566,
Surf City CX #1,2011-10-30,Master Men 55+,10,13,613.64640353106,
CCCX 6,2011-11-6,Master Men's 55+ Open,5,8,489.45068726505,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,11,11,498.92909002696,
Surf City CX #2,2011-12-18,Master Men 55+,6,7,601.31850705312,
Surf City CX #3,2012-01-8,Master Men 55+,6,6,586.44722250474,
Surf City CX #4,2012-01-29,Master Men 55+,10,11,639.32930312545,
Surf City CX #1,2012-10-28,Men 55+,18,18,630.62512717549,
Surf City CX #2,2012-11-18,Men 55+,5,8,459.17072896672,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,18,51,417.87558078909,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,36,47,511.00754454858,
Surf City CX #3,2012-12-16,Men: 55+,8,10,481.9171489925,
CCCX 5,2013-10-6,MASTER MEN 55+ ALL,6,10,494.7732458227,
Surf City CX #1,2013-10-13,Men: 45+ B (3/4),10,15,473.21430127628,
Surf City CX #2,2013-10-27,Men: 45+ B (3/4),33,34,516.1201064917,
Surf City CX #3,2013-11-17,Men: 45+ B (3/4),15,21,500.24240232928,
Surf City CX #4,2013-12-1,Men: 45+ B (3/4),18,23,497.71482468985,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,7,12,493.89496360399,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 60-64,2,3,,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,14,17,592.33336969218,
Surf City #1 Aptos HS,2014-10-26,Men: 55+,11,13,496.79080249959,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,9,11,492.03363190763,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,13,14,498.08542215718,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,7,10,495.02177998754,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,5,10,452.26293549192,
CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,9,9,471.83665850416,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS MEN 60+,1,3,,
Surf City #1 Harbor High,2015-10-25,Men 55,11,11,478.44345383239,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,15,16,516.09890981789,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,19,22,498.04758439269,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 55+,14,18,508.7503872492,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS MEN 60+,2,4,,
CCCX 8 Fort Ord,2016-01-13,MASTERS MEN 60+,1,2,,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS MEN 60+,DNF,2,,
CCCX #2,2016-09-4,Men Master  A 60+ Open,6,9,524.42324725751,
Central Coast CX #4,2016-09-18,Masters Men 60+ A,5,8,478.75648170819,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 60+ Open,5,7,469.51627844702,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 60+ Open,3,5,,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 60+,6,8,530.4130205756,
Surf City #1,2017-10-29,Master Men 65,1,3,,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Masters 55+,13,22,474.81332116357,
SURF CITY 2,2017-11-19,Master Men 65,2,2,,
CX1 Halloween Cross,2018-10-28,Master Men 65+,3,6,488.84980304967,
Central Coast Cyclocross Series,2019-01-13,Men Master  A 60+ Open,5,6,505.1663586429,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men 65+,3,3,,
