Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Men C 35+,5,11,521.62159999423,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Men C 35+,6,6,565.53889069181,
CCCX CX #1 Manzanita,2021-11-21,Masters Men C 35+,5,8,540,
Cross Infestation,2021-12-5,Open C,23,37,573.02173640554,
Cross Infestation,2021-12-5,Singlespeed B,7,10,543.72961945619,
VSRTCX 2022,2022-09-24,C Men,18,35,540,
Mare Island PedalFest,2022-09-25,Mens C - Intermediate Level,9,23,461.65387063097,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men C,22,44,536.31818181818,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Men C,12,25,533.25,
CCCX #1 Manzanita,2022-11-27,Men C Open Elite,6,6,593.50025122798,
Cross Infestation,2022-12-4,Open C,22,40,545.54576512695,
Bariani CX,2023-10-8,C Men,14,28,528.85566198235,
Surf City All Hallow's Cross CX1,2023-10-28,Open C Elite,23,34,559.05882352941,
Surf City All Hallow's Cross CX2,2023-10-29,Open C Elite,13,18,578.61356364818,
Nutty Cross 2023,2023-11-18,Men C35+,11,34,497.87174546454,
Nutty Cross 2023,2023-11-18,Single Speed B,12,17,572.57559194902,
Cross Infestation,2023-12-3,Men C,16,29,551.44500394257,
Cross Infestation,2023-12-3,Men SS A,4,5,399.81740183349,
Rockville Cyclocross Series - Race 2,2024-01-14,Men's B,12,16,511.22616511561,
Rockville Cyclocross Series - Race 3,2024-01-21,Men's B,13,22,471.81052305165,
Rockville Cyclocross Series - Race 4,2024-01-28,Men's B,8,14,503.93350979351,
Rockville Cyclocross Series - Race 5,2024-02-4,Men's B,10,15,,
Rockville Cyclocross Series - Race 6,2024-02-11,Men's B,9,16,,
Rockville Cyclocross Series - Race 7,2024-02-18,Men's B,7,16,,
Rockville Cyclocross Series - Race 8,2024-02-25,Men's B,9,17,,
