First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Veum,Texas State Cyclocross Championships,2015-12-6,Men Cat 3,30,39,486.35749519921,
Christopher,Veum,Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,12,28,443.39353788456,
Christopher,Veum,Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,9,14,484.25332187907,
Christopher,Veum,Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,9,15,470.8189007173,
Christopher,Veum,Houston Grand Prix of Cyclocross Race Presented by Urban Bicycle Galle,2015-10-25,Men Masters 405050  Open,13,24,478.18424468624,
Christopher,Veum,2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,106,135,443.5653642682,
Michael,Ereli,2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,79,84,468.82752850997,
Christopher,Veum,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,67,131,443.18248701641,
Michael,Ereli,2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,83,131,496.21188186939,
Christopher,Veum,Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,58,64,471.29949148293,
Gregory,Mccrea,Quest Cyclocross Challenge Day 2,2014-12-21,Men Cat 4/5,35,36,666.74226924333,
Gregory,Mccrea,Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 4/5,34,47,652.20464064963,
Frank,Karbarz,Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,29,39,465.00434329958,
Frank,Karbarz,Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,28,36,489.51814609725,
Frank,Karbarz,Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,35,59,440.3612820869,
Frank,Karbarz,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40-49 Open,13,34,386.39198381626,
Frank,Karbarz,Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,15,56,370.76241905579,
Frank,Karbarz,Terra X Cyclocross Race,2014-11-22,Men Master 40+,22,38,444.69189039634,
Gregory,Mccrea,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 40+,68,68,645.94628574273,
Gregory,Mccrea,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Masters 60+,8,8,602.92175896322,
Gregory,Mccrea,Give Me Some Sugar CX,2014-11-2,Men Masters 60+,4,4,,
Frank,Karbarz,Give Me Some Sugar CX,2014-11-2,Men Masters 40+,16,26,432.86492337143,
Gregory,Mccrea,BCRCX2014,2014-11-1,Men Masters 60+,4,4,,
Frank,Karbarz,BCRCX2014,2014-11-1,Men Masters 40+,15,33,422.64569002212,
Gregory,Mccrea,Cross Houston Day 2,2014-10-26,Men Masters 60+,4,4,,
Frank,Karbarz,Cross Houston Day 2,2014-10-26,Men Masters 40+,21,28,464.17097649918,
Gregory,Mccrea,Cross Houston Day 1,2014-10-25,Men Masters 60+,3,3,,
Frank,Karbarz,Cross Houston Day 1,2014-10-25,Men Masters 40+,14,24,440.27272661737,
Frank,Karbarz,Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,24,34,497.2649249819,
Frank,Karbarz,Webberville Cyclocross,2014-10-18,Men 40-100 Open,31,65,454.0725260381,
Gregory,Mccrea,Webberville Cyclocross,2014-10-18,Men 40-100 Open,65,65,603.38395223794,
Gregory,Mccrea,Webberville Cyclocross,2014-10-18,Men Masters 60+,6,6,603.12082559356,
Gregory,Mccrea,Cyclcross Scuffle,2014-10-18,Men Masters 60+,5,5,,
Christopher,Veum,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,24,44,411.59359333654,
Frank,Karbarz,State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,32,44,474.59860140686,
Christopher,Veum,Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,10,18,409.24566913163,
Christopher,Veum,Resolution Cross Cup,2013-12-28,Men  Master 40+,12,17,440.65829777144,
Christopher,Veum,Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 40+,8,14,418.48113571942,
Christopher,Veum,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,7,16,379.79748733469,
Frank,Karbarz,Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 40+,12,16,480.30376899797,
Christopher,Veum,Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 40+,8,14,434.85504678814,
Christopher,Veum,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,6,15,395.2223371122,
Frank,Karbarz,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 40+,9,15,437.62780266261,
Gregory,Mccrea,Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,22,22,660.7020505013,
Frank,Karbarz,Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 40+,15,32,405.11869245801,
Gregory,Mccrea,Georgetown Cyclocross Festival,2013-11-9,Men Cat1/2/3/4/5 Master 50+,19,22,571.39191558896,
Gregory,Mccrea,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,15,16,593.60712935322,
Christopher,Veum,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,9,17,419.72423884792,
Frank,Karbarz,BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 40+,12,17,469.91463147234,
Gregory,Mccrea,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,16,16,609.65356721529,
Christopher,Veum,Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  40+,9,14,412.54454353621,
Christopher,Veum,Spooky Cross Day 2,2013-10-27,Men Cat3/4,23,47,412.30451006368,
Gregory,Mccrea,Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,14,14,602.68185426397,
Gregory,Mccrea,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,14,14,593.04405063017,
Christopher,Veum,Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 40+,10,17,426.02520408608,
Christopher,Veum,San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat1/2/3/4/5 Master 40+,8,15,420,
Gregory,Mccrea,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,18,18,573.86653902134,
Christopher,Veum,San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 40+,12,20,432.05421386527,
Gregory,Mccrea,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 50+,17,17,579.71732265671,
Christopher,Veum,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,9,17,416.4512587231,
Frank,Karbarz,Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat1/2/3/4/5 Master 40+,16,17,528.4205464276,
Gregory,Mccrea,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat4/5,69,69,662.94364241121,
Christopher,Veum,Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat1/2/3/4/5 Master 40+,11,21,420,
Frank,Karbarz,Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,13,19,457.89727270677,
Frank,Karbarz,Terra X Cyclocross Race,2012-12-1,Men Cat 3  ,19,25,434.97816013989,
Frank,Karbarz,Cross Houston Day 2,2012-11-4,Men Cat 3/4  ,6,27,360.6517535257,
Frank,Karbarz,Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,10,21,425.36976901933,
Corvin,Alstot,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 50-99,5,11,499.11946961743,
Gregory,Mccrea,Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 50-99,11,11,611.02713338195,
Corvin,Alstot,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,23,34,423.96736049741,
Gregory,Mccrea,Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 4 Senior ,51,51,641.27558911808,
Corvin,Alstot,Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,6,8,505.44593331176,
Corvin,Alstot,GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 50-99,4,8,479.06424339663,
