Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Class (Men),1,29237,Jonathan,Page,,0:50:30,,190.51635514784,185.05502357524,
A Class (Men),2,44629,Justin,Doll,,0:52:12,,231.86661107876,190.46710494397,
A Class (Men),3,806,Justin,Lindine,,0:52:34,,210.71544259711,195.8791863127,
A Class (Men),4,95960,Dylan,Cirulis,,0:52:46,,219.96300771976,201.29126768143,
A Class (Men),5,98268,Ty,Nelson,Gear Rush,0:52:50,,222.4569270075,206.70334905016,
A Class (Men),6,28608,Mark,Flis,,0:53:24,,228.98358686644,212.11543041889,
A Class (Men),7,79293,Bryson,Perry,,0:53:27,,238.0635970471,217.52751178762,
A Class (Men),8,111815,Adam,Brown,,0:53:51,,279.35767255964,222.93959315635,
A Class (Men),9,76816,Thomas,Cooke,,0:53:58,,246.19822047707,228.35167452508,
A Class (Men),10,129939,Geoff,Montegue,,0:54:29,,250,233.76375589381,
A Class (Men),11,134062,Jon,Russell,,0:54:42,,250,239.17583726254,
A Class (Men),12,98212,Bruce,Deppe,,0:54:58,,247.66754540417,244.58791863127,
A Class (Men),13,99637,Preston,Yardley,,0:55:14,,278.45286644119,250,
A Class (Men),14,129976,Cortland,Brown,,0:55:15,,250,255.41208136873,
A Class (Men),15,54552,Paul,Lastayo,,0:55:16,,332.26836332142,260.82416273746,
A Class (Men),16,95890,Mark,Fisher,KUHL,0:55:42,,323.03099818019,266.23624410619,
A Class (Men),17,109115,Val,Gibson,,0:55:54,,245.00857524356,271.64832547492,
A Class (Men),18,95964,Richard,Knutson,,0:57:31,,278.44443912291,277.06040684365,
A Class (Men),19,95904,Ryan,Clayton,,0:51:54,,336.25918353038,282.47248821238,
A Class (Men),20,121176,Stewart,Goodwin,,0:51:55,,283.6354686608,287.88456958111,
A Class (Men),21,109119,Spencer,Maughan,,0:52:32,,354.16988345113,293.29665094984,
A Class (Men),22,11884,Racer,Gibson,,0:53:42,,345.85948374709,298.70873231857,
A Class (Men),23,59181,Shane,Dunleavy,KUHL,0:56:03,,386.99623553502,304.1208136873,
A Class (Men),24,134078,Darrell,Randy,,0:51:38,,250,309.53289505603,
A Class (Men),DNF,95959,Kevin,Day,,,,249.17287368701,320.35705779349,
A Class (Men),DNF,57246,Tim,Matthews,,,,226.84418165482,320.35705779349,
A Class (Men),DNF,10356,Jason,Sager,,,,225.42932175822,320.35705779349,
A Class (Men),DNF,95990,Jason,Hawks,,,,289.52947863189,320.35705779349,
A Class (Men),DNF,109114,Matt,Harding,,,,320.91983479131,320.35705779349,
B Class (Men),1,129946,Riley,Tucker,,0:40:40,,400,327.05084566522,
B Class (Men),2,98227,Jason,Olsen,,0:40:42,,380.68002909412,331.2219112382,
B Class (Men),3,108368,Richard,Caramadre,,0:40:46,,330.0263457445,335.39297681119,
B Class (Men),4,98190,Greg,Sironen,,0:41:18,,404.65527009793,339.56404238418,
B Class (Men),5,108929,Matthew,Nelson,SaltAir Cross Fever,0:41:20,,373.6170732537,343.73510795717,
B Class (Men),6,95905,Nikos,Sawye,,0:41:29,,360.01884313187,347.90617353016,
B Class (Men),7,13873,John,Thomas,,0:41:46,,398.4978000368,352.07723910315,
B Class (Men),8,51779,Adam,Koch,,0:41:52,,443.80205867224,356.24830467614,
B Class (Men),9,98225,Jason,Rich,,0:41:55,,439.29427157468,360.41937024913,
B Class (Men),10,123962,Jason,Lux,,0:42:02,,416.28904415206,364.59043582212,
B Class (Men),11,68832,Tim,Akers,,0:42:29,,400,368.7615013951,
B Class (Men),12,123039,Brendan,Williams,,0:42:43,,264.0625,372.93256696809,
B Class (Men),13,112804,Rich,Morris,,0:42:46,,435.15867996341,377.10363254108,
B Class (Men),14,129947,Jon,Mock,,0:42:48,,400,381.27469811407,
B Class (Men),15,92102,Jason,Bradley,,0:42:49,,419.34946744395,385.44576368706,
B Class (Men),16,48340,Juan,Ramirez,,0:42:56,,463.12905938453,389.61682926005,
B Class (Men),17,102823,Jim,Deschenes,,0:42:58,,431.31776526085,393.78789483304,
B Class (Men),18,76834,Dallin,Cotterell,,0:43:08,,438.57366019046,397.95896040603,
B Class (Men),19,95887,Mike,Pratt,,0:43:25,,391.78401061474,402.13002597902,
B Class (Men),20,109123,Darren,Wiberg,,0:43:26,,451.15856766074,406.301091552,
B Class (Men),21,92093,Jon,Argyle,,0:43:37,,471.44762602061,410.47215712499,
B Class (Men),22,128564,Ryan,Hobson,,0:43:44,,426.77549618835,414.64322269798,
B Class (Men),23,84886,Jacob,Rogers,,0:43:53,,370.89545561855,418.81428827097,
B Class (Men),24,35504,Mark,Nelson,,0:43:55,,442.50282123452,422.98535384396,
B Class (Men),25,134063,Gianloca,Spagnoli,,0:44:25,,400,427.15641941695,
B Class (Men),26,56963,Lawrence,Woolson,Revolution - Peak Fasteners,0:44:35,,509.93565325118,431.32748498994,
B Class (Men),27,134064,Bernard,Maes,,0:44:37,,400,435.49855056293,
B Class (Men),28,76833,Joe,Sepulveda,,0:44:40,,467.01243712199,439.66961613592,
B Class (Men),29,134065,Doug,Anderson,,0:44:41,,400,443.84068170891,
B Class (Men),30,76831,Keith,Payne,,0:45:50,,433.24081796479,448.01174728189,
B Class (Men),31,134079,Michael,Ferrell,,0:45:59,,400,452.18281285488,
B Class (Men),32,127327,Troy,Thompson,,0:46:29,,561.52112621823,456.35387842787,
B Class (Men),33,121201,Jason,Mitchell,,0:46:57,,506.41462445523,460.52494400086,
B Class (Men),34,123958,Taylor,Allred,,0:37:25,,424.23083268928,464.69600957385,
B Class (Men),35,4037,Tim,Butler,,0:40:49,,352.14687469793,468.86707514684,
B Class (Men),36,129952,Ricky,Maddox,,0:40:58,,400,473.03814071983,
B Class (Men),37,37474,John,Taylor,,0:46:16,,514.9289637198,477.20920629282,
B Class (Men),38,111795,Larry,Tucker,,0:40:36,,449.90653276142,481.38027186581,
B Class (Men),39,36050,Nathan,Clark,,0:43:00,,400,485.55133743879,
B Class (Men),40,98178,Dallin,Hatch,,0:12:11,,362.12678820913,489.72240301178,
B Class (Men),DNF,123959,Dallin,Wiberg,,,,425.89404089759,498.06453415776,
C Class (Men),1,121203,Demetrius,Leach,,0:26:32,,569.71067358617,467.41802418275,
C Class (Men),2,133475,Dell,Brown,,0:26:52,,540,476.4907711599,
C Class (Men),3,99712,Mike,Rossberg,,0:27:26,,540,485.56351813706,
C Class (Men),4,123965,Kearsly,Gardner,,0:27:34,,505.28571428571,494.63626511422,
C Class (Men),5,95981,Ron,Brown,,0:27:44,,611.36892303263,503.70901209137,
C Class (Men),6,134080,Scott,Gutierrez,,0:27:44,,540,512.78175906853,
C Class (Men),7,121869,Donald,Leach,,0:28:00,,599.01417697135,521.85450604569,
C Class (Men),8,42802,Todd,Bagnull,,0:28:11,,540,530.92725302284,
C Class (Men),9,95987,Brad,Rowberry,,0:28:34,,596.85246044493,540,
C Class (Men),10,123966,Eric,Bownan,,0:29:01,,540,549.07274697716,
C Class (Men),11,109132,Calvin,Cahoon,,0:29:07,,517.93314157083,558.14549395431,
C Class (Men),12,111822,Joshua,Ragsdale,,0:29:35,,540,567.21824093147,
C Class (Men),13,129942,Gary,Robinson,,0:29:59,,540,576.29098790863,
C Class (Men),14,109135,Aaron,Mullins,,0:30:03,,575.22756636041,585.36373488578,
C Class (Men),15,134067,Taylor,Richards,,0:31:48,,540,594.43648186294,
C Class (Men),16,134081,Tom,Bradley,,0:34:42,,540,603.5092288401,
C Class (Men),17,129941,Kerry,Smith,,0:14:18,,540,612.58197581725,
Juniors (HS) (Open),1,129983,Seth,Saxton,,0:40:31,,540,431.7929696121,
Juniors (HS) (Open),2,134082,Conner,Grimes,,0:40:33,,540,453.43437568968,
Juniors (HS) (Open),3,134083,Holden,Anderson,,0:41:36,,540,475.07578176726,
Juniors (HS) (Open),4,54516,Jordan,Anderson,,0:42:50,,258.93838356695,496.71718784484,
Juniors (HS) (Open),5,111796,Drew,Butler,,0:43:30,,443.97518686625,518.35859392242,
Juniors (HS) (Open),6,134069,Jackson,Cheney,,0:44:10,,540,540,
Juniors (HS) (Open),7,129961,Bridger,Wilson,,0:41:26,,540,561.64140607758,
Juniors (HS) (Open),8,134073,Travis,Gard,,0:42:10,,540,583.28281215516,
Juniors (HS) (Open),9,129969,Griffin,Rossberg,,0:43:17,,540,604.92421823274,
Juniors (HS) (Open),10,99657,Eliza,Rich,,0:44:02,,540,626.56562431032,
Juniors (HS) (Open),11,134084,Joseph,Grinestaff,,0:45:46,,540,648.2070303879,
