Race Name,Race Date,Category Name,Place,Total Racers,Points
Edge of the World CX Spectacular â€“ NEOCX #2,2013-09-15,Men Cat 5 Senior,22,39,507.89473684211,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,19,36,504.41176470588,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,28,45,558.40909090909,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,8,39,485.60294117647,
NEOCX Edge of the World Cyclocross Spectacular,2014-09-27,Category 5 (Men),25,67,510.54854930526,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),15,46,510.54545454545,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,20,35,567.84359144115,
NEOCX #6 Cross on the Range,2014-11-9,Men Senior  Cat 5,16,35,540,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,27,43,559.28571428571,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,35,64,545.0625,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Single Speed,15,15,519.19450875313,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 5,22,37,563.65848056642,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,17,20,557.97311995046,
