Race Name,Race Date,Category Name,Place,Total Racers,Points
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,24,35,450.83425380808,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,21,25,525.15512759679,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,Masters 40+/50+,22,25,552.90570947355,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,33,39,623.4268527633,
2019 Bubba Memorial Cyclocross at Bella Fontaine,2019-10-13,C race,29,35,591.48627936031,
2019 Bubba Memorial Cyclocross at St. Vincent,2019-10-27,C race,3,38,457.11940106121,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,C Race,39,46,603.38338283334,
HPCX New Jersey Cyclocross State Championship,2021-10-17,Men Cat 5,18,28,564.66803274523,
SCCX,2021-11-14,Men Cat 4,6,8,598.53557203729,
BeastCross,2021-11-21,Men Cat 5,5,7,559.62197989636,
Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,15,38,500.90421122098,
