Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Beginner Men,6,37,479.76136451044,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Beginner Men,10,33,506.09552759028,
MFG CX - Magnuson Park Cross,2016-10-16,Beginner Men,13,56,480.73253463166,
MFG CX - Woodland Park GP,2016-11-13,Beginner Men,29,94,494.82867083164,
CXR #3: Fair Cross,2017-10-22,Beginner Men,5,16,529.72108697358,
MFG Cyclocross - Woodland ,2017-11-19,Beginner Men,92,99,656.02746502736,
MFG Cyclocross - Leavenworth CX,2018-09-23,Beginner Men,14,24,549.42252760843,
MFG Cyclocross - Magnuson Park,2018-10-14,Beginner Men,27,49,551.82241821444,
Woodland Park,2018-11-18,Beginner Men,40,78,540,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Beginner Men,16,33,534.9375,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Beginner Men,31,49,577.27971465285,
