Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 2/3,1,74563,Eric,Anderson,Nuvo,,42611,320.7018967286,300.19449831,
Cat 2/3,2,33843,Geffrey,Moy,,,185961,400,305.44741945158,
Cat 2/3,3,39359,Josh,Johnson,DRT Racing,,257134,460.30888478769,310.70034059316,
Cat 2/3,4,8161,Tony,Marut,Lake Effect Racing,,235395,258.54614183435,315.95326173474,
Cat 2/3,5,15215,David,Hauber,Fetzer Cycling Team,,209979,338.80809730669,321.20618287632,
Cat 2/3,6,16013,Ross,Cerniglia,My Wife Inc.,,280197,364.24038945655,326.4591040179,
Cat 2/3,7,21444,John,Proppe,Team Lake Effect,,301502,452.45369855808,331.71202515947,
Cat 2/3,8,16427,Patrick,Russell,WOLVERINE/ACFSTORES.COM,,197649,400,336.96494630105,
Cat 2/3,9,108931,Matt,Fox,BIOWHEELS/REECE-CAMPBELL RACING,,161688,309.06397411174,342.21786744263,
Cat 2/3,10,25115,Chris,Behrmann,Fiets Maan Racing,,221118,359.61117938385,347.47078858421,
Cat 2/3,11,3324,Adam,Rodkey,Speedway Wheelmen,,167200,372.88198577166,352.72370972579,
Cat 2/3,12,6240,Greg,Heck,xXx Racing,,100922,346.04725594986,357.97663086737,
Cat 2/3,13,1285,Chris,Mayhew,Kraynick's/Aca,,88693,314.74730446402,363.22955200895,
Cat 2/3,14,20166,Scott,Gartman,Lake Effect Racing,,282666,411.90193855419,368.48247315053,
Cat 2/3,15,8588,Christopher,Nevitt,Team Louisville,, 259511,315.97099131532,373.73539429211,
Cat 2/3,16,13810,Brian,Collier,BioWheels/Reece- Campbell Racing,,284326,396.40100035156,378.98831543368,
Cat 2/3,17,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,,239935,365.04780201701,384.24123657526,
Cat 2/3,18,32166,Joseph,Nalley,Bike Clicks / Team Louisville,, 197048,400,389.49415771684,
Cat 2/3,19,17896,Chris,Ramsey,Team Athlete Octane/SMA,,165364,337.59124776511,394.74707885842,
Cat 2/3,20,3327,Ryan,Lindsay,Zephyr Wheel Sports/Cyclesport,, 156487,457.87611461892,400,
Cat 2/3,21,3337,Andys,Burns,National Engineering,,5573,449.36240060001,405.25292114158,
Cat 2/3,22,13821,Dave,Mundy,,,284686,433.73450658205,410.50584228316,
Cat 2/3,23,17899,David,Steiner,Spin,,209770,414.06545143963,415.75876342474,
Cat 2/3,24,5709,Mark,Farmer,Ohio Orthopedic-Moro Cycling,,208828,424.51906228631,421.01168456632,
Cat 2/3,25,17903,Jordan,Humble,Krystal Cycling Team,,,426.54272257335,426.26460570789,
Cat 2/3,26,3334,David,Groen,National Engineering,,189291,453.93889331205,431.51752684947,
Cat 2/3,27,30297,Matt,Light,Alderfer Bergen,,,354.8298898311,436.77044799105,
Cat 2/3,28,6230,Charles,Garner,Team Louisville,,244315,390.63629757608,442.02336913263,
Cat 2/3,29,20871,Robert,Thomas,Half Acre Cycling,,220562,466.54147295623,447.27629027421,
Cat 2/3,30,28929,Andrew,Allwein,,,123421,400,452.52921141579,
Cat 2/3,31,20319,Christopher,Jensen,Half Acre Cycling,,268178,513.81372508669,457.78213255737,
Cat 2/3,32,6180,Mike,Mefford,HUP United,,,455.25543280747,463.03505369895,
Cat 2/3,33,11976,Mike,Heenan,my wife inc,,218362,368.78235648687,468.28797484053,
Cat 2/3,34,28928,Jason,Mott,Smittys Cyclery,,232186,400,473.5408959821,
Cat 2/3,35,8598,Adam,Schmidt,Bio Wheels Racing,,281261,599.50283518814,478.79381712368,
Cat 2/3,36,20212,Nathan,Szabo,Team Lake Effect,,235675,519.22370017071,484.04673826526,
Cat 2/3,37,20656,Michael,Benedek,Team Lake Effect,,,547.36848146123,489.29965940684,
Cat 2/3,38,20271,David,Bowers,Half Acre Cycling,,264405,594.62828969978,494.55258054842,
Cat 2/3,39,20209,Gregg,Shanefelt,ONU Multisport,,205264,444.46036977548,499.80550169,
Cat 3 Master 35+,1,3278,Bill,Crank,Pedal the Planet/CES,, 8075,367.16616148521,350.1093929101,
Cat 3 Master 35+,2,11923,Tim,Assor,Hight Country Racing Team,,150426,379.41683713933,359.97851539125,
Cat 3 Master 35+,3,33841,Jack,Brown,Fiets Maan Racing,,138754,440,369.8476378724,
Cat 3 Master 35+,4,23353,Rick,Maier,Team Dayton Bicycling,,48035,510.128831921,379.71676035354,
Cat 3 Master 35+,5,3328,Marty,Smith,Commonwealth Eye Surgery/Pedal the Pl,,60144,416.26337313163,389.58588283469,
Cat 3 Master 35+,6,16418,Wayne,Cook,Specialized,,7671,400.5997669893,399.45500531584,
Cat 3 Master 35+,7,13827,Peter,Hills,Team Dayton Bicycling,,117544,487.97748860968,409.32412779698,
Cat 3 Master 35+,8,15188,Steven,Bivens,Ohio Valley Velo,,257617,468.59132788576,419.19325027813,
Cat 3 Master 35+,9,3321,Joe,Bellante,BioWheels/Reece-Campbell Racing,,199092,356.86195285941,429.06237275928,
Cat 3 Master 35+,10,15189,Todd,Nix,Ohio Valley Velo,,242343,463.69441421454,438.93149524042,
Cat 3 Master 35+,11,8344,Tony,Franklin,biowheels,,,412.59507660274,448.80061772157,
Cat 3 Master 35+,12,16432,Scott,Fabijanski,WolverineSportsClub/American Cycle &,,256573,440,458.66974020272,
Cat 3 Master 35+,13,6175,Martin,Bearden,BikeClicks/Team Louisville,, 269250,464.59752393151,468.53886268386,
Cat 3 Master 35+,14,18057,Nathan,Mirus,Bio Wheels Racing,,280756,482.32354531247,478.40798516501,
Cat 3 Master 35+,15,16460,Stephen,Killar,Flying Rhinos,,,440,488.27710764616,
Cat 3 Master 35+,16,17883,Michael,Wakeley,Blue Competition Cycles,,211313,514.03879135409,498.1462301273,
Cat 3 Master 35+,17,6242,Duane,Walker,BikeClicks.com/Team Louisville,,220314,457.60123544314,508.01535260845,
Cat 3 Master 35+,18,13837,Corey,Green,Zephyr Wheel Sports,,150266,513.42871994382,517.8844750896,
Cat 3 Master 35+,19,6228,Daniel,Ott,Darkhorse Racing,,200121,440,527.75359757074,
Cat 3 Master 35+,20,5747,Andrew,Millard,ZWS/CycleSport,,42755,459.92973193966,537.62272005189,
Cat 3 Men 45+,1,3267,Doug,Hamilton,BioWheels/Reece-Campbell Racing,,198036,519.1533378925,424.28922951227,
Cat 3 Men 45+,2,8487,John,Harris,Rogue Racing Project,,292658,498.33806038611,433.57435792689,
Cat 3 Men 45+,3,5767,Charles,Ellison,QCW/Pearl Izumi,,,480,442.85948634152,
Cat 3 Men 45+,4,8342,Mark,Hooton,Rogue Racers,,16694,480,452.14461475614,
Cat 3 Men 45+,5,15978,Paul,Warloski,My Wife Inc,,97808,527.54140020092,461.42974317076,
Cat 3 Men 45+,6,5770,Lou,Beckmeyer,7 Hills Racing,, 239440,435.26533247482,470.71487158538,
Cat 3 Men 45+,7,3260,Roger,Wilson,pedal the planet/ces,,60570,480,480,
Cat 3 Men 45+,8,39358,David,Hart,ZWS Cyclesport,,166902,415.42660894359,489.28512841462,
Cat 3 Men 45+,9,6178,Kenny,Sipes,CKW Racing,, 176930,426.07758294787,498.57025682924,
Cat 3 Men 45+,10,32169,Dale,Dorman,,, 54997,480,507.85538524386,
Cat 3 Men 45+,11,5746,Mitchell,Beckner,One Call Now,, 183739,443.76053631923,517.14051365848,
Cat 3 Men 45+,12,3264,Harry,Wicks,Bio Wheels Racing,, 120150,492.35635728423,526.42564207311,
Cat 4,1,20433,Micah,Fritzinger,Schellers,, 290524,388.63925867305,384.47621402165,
Cat 4,2,28887,Chauncey,Joyce,Mercy Health Plex,, 296435,437.15243905586,401.75663468591,
Cat 4,3,20827,Kristofer,Karwisch,Bio Wheels Racing,,285292,560.12314474376,419.03705535018,
Cat 4,4,8009,Josh,Feazell,Endura,,300017,483.07077080978,436.31747601444,
Cat 4,5,8168,Gary,Burkholder,SnakeBite Racing,,235538,436.75166315197,453.5978966787,
Cat 4,6,20824,James,Billiter,Trek Store Cincinnati,,285273,545.79642208022,470.87831734296,
Cat 4,7,13896,Derrick,Young,COBC National Engineering,,285243,531.38200675438,488.15873800722,
Cat 4,8,13835,Brian,Sparkman,,, 285004,644.64058351135,505.43915867148,
Cat 4,9,33817,Nate,Maxson,Darkhorse Racing,,230116,540,522.71957933574,
Cat 4,10,21467,Scott,Lempka,,,290590,510.70695658147,540,
Cat 4,11,13833,Michael,Galinger,,,290794,656.74254487264,557.28042066426,
Cat 4,12,5748,Kerry,Nordstrom,Team Hungry,, 237155,510.44049422877,574.56084132852,
Cat 4,13,32155,Andrew,Galyan-mann,BioWheels/Reece-Campbell Racing,,,540,591.84126199278,
Cat 4,14,28900,Jason,Garneret,CORA-Cincinnati Off-Road Alliance,,315328,540,609.12168265704,
Cat 4,15,32159,Nicholas,Leonard,Ohio Valley Velo,,240152,540,626.4021033213,
Cat 4,16,6200,Martin,Lally,Louisville Firefighters,,,608.68542918873,643.68252398556,
Cat 4,17,13826,Scott,Murschel,Team Abundance,,202250,533.9236889002,660.96294464982,
Cat 4,18,32152,Darryn,Fessel,7 Hills Racing,, 302129,540,678.24336531409,
Cat 4,19,28910,Jeremy,Crumbaugh,Speedway Wheelmen,,280757,540,695.52378597835,
Cat 4 Men 35+,1,28932,Gregory,Fasig,Zephyr / Cycle Sport,,111145,540,459,
Cat 4 Men 35+,2,4175,John,Wilson,,,222495,324.1626206873,464.78571428571,
Cat 4 Men 35+,3,13816,Martin,Sanders, Fusion/Wellington Orth.,,298528,540,470.57142857143,
Cat 4 Men 35+,4,33831,Dwight,Smith,Tri Cities Road Club,,269901,540,476.35714285714,
Cat 4 Men 35+,5,8597,Jeff,Cyrus,CORA-Cincinnati Off-Road Alliance,,86510,540,482.14285714286,
Cat 4 Men 35+,6,13822,Butch,Farrell,Smittys-Cylery/Wellington Orthopaedic,,284835,540,487.92857142857,
Cat 4 Men 35+,7,28933,Dave,Placke,Team OPLP,,328878,540,493.71428571429,
Cat 4 Men 35+,8,28934,Shannon,Smith,Darkhorse Racing,,222039,477,499.5,
Cat 4 Men 35+,9,3288,Scott,Lyle,Queen City,,21897,614.33072065268,505.28571428571,
Cat 4 Men 35+,10,33832,Robert,Spitler,Unattached,,,540,511.07142857143,
Cat 4 Men 35+,11,9081,David,Johnson,Saturn of Toledo/Shell Cycling Team,,224884,475.07302810047,516.85714285714,
Cat 4 Men 35+,12,8448,John,Downey,,,9932,546.69215955711,522.64285714286,
Cat 4 Men 35+,13,33833,Robert,Marut, Lake Effect,,,540,528.42857142857,
Cat 4 Men 35+,14,33834,Matt,Stierwalt, Queen City Wheels,, 34173,540,534.21428571429,
Cat 4 Men 35+,15,30342,John,Ryan,Alderfer,,202103,601.40699857307,540,
Cat 4 Men 35+,16,13823,Matt,Becher,Smitty's Cyclery,,364903,577.69866209787,545.78571428571,
Cat 4 Men 35+,17,33603,Richard,Foster,Smyrna Bicycles,,252189,540,551.57142857143,
Cat 4 Men 35+,18,22845,Jerry,Hayes,Queen City Wheels,, 233064,546.53090032119,557.35714285714,
Cat 4 Men 35+,19,17910,Scot,Herrmann,Team Dayton Bicycling,, 196635,578.26831701235,563.14285714286,
Cat 4 Men 35+,20,28976,Christian,Ambjorn,Reser Fusion Velo Experience,, 298154,540,568.92857142857,
Cat 4 Men 35+,21,6270,Evan,Clark,Dirt Diggler,,328888,587.14427157132,574.71428571429,
Cat 4 Men 35+,22,6273,Brian,Segal,Rogue Racing Project,, 270558,586.43484562245,580.5,
Cat 4 Men 35+,23,22017,David,Garlow,,,,630.05803170554,586.28571428571,
Cat 4 Men 35+,24,33835,Don,Frey,Snakebite Racing,,220494,540,592.07142857143,
Cat 4 Men 35+,25,5714,Stephen,Farrens,,,284653,600.26034410806,597.85714285714,
Cat 4 Men 35+,26,33836,Eric,Puryear,Team Hungry!,,272547,540,603.64285714286,
Cat 4 Men 35+,27,17885,David,Nissen,Queen City Wheels,,165977,513.04369217071,609.42857142857,
Cat 4 Men 35+,28,8449,Doug,Roemer,Rogue Racing Project - 502,, 271151,497.44168673938,615.21428571429,
Cat 4 Men 35+,29,17909,Mark,Whitt,Team Dayton,,286502,613.83908621839,621,
Cat 4 Men 45+,1,17882,Mark,Fasczewski,Krystal Cycling Team,,112145,437.53324453576,445.61128175276,
Cat 4 Men 45+,2,33823,Steve,Stidham,Tri Cities Road Club,,269869,540,459.09538435951,
Cat 4 Men 45+,3,13864,Scott,Belcher,7 Hills Racing,, 275510,544.43853870394,472.57948696626,
Cat 4 Men 45+,4,33824,Dirk,Ensley,,,99173,540,486.06358957301,
Cat 4 Men 45+,5,128785,Ryan,Smith,CKW Racing,,254271,492.74570030387,499.54769217976,
Cat 4 Men 45+,6,28940,Eric,Schumacher,7 Hills Racing,,319556,549,513.0317947865,
Cat 4 Men 45+,7,5771,Michael,Carroll,Ohio Orthopedics/Moro Cycling,,175586,540,526.51589739325,
Cat 4 Men 45+,8,28956,Rodger,Cooper,Captured by Cooper Photography,, 221784,553.5,540,
Cat 4 Men 45+,9,6148,Dell,Williamson,Queen City Wheels,,115799,521.41439449951,553.48410260675,
Cat 4 Men 45+,10,33825,Christoph,Rsnead,ALAN North America Cycling,,,540,566.9682052135,
Cat 4 Men 45+,11,28954,Kevin,Skipworth,City Bike Shop,,294491,540,580.45230782024,
Cat 4 Men 45+,12,28962,Don,Bill,Team Dayton Bicycling,,203552,540,593.93641042699,
Cat 4 Men 45+,13,22023,Dennis,Mccoy,,,299701,689.34303275742,607.42051303374,
Cat 4 Men 45+,14,17884,Lars,Andersen,,,217734,525.58679447262,620.90461564049,
Elite Master 35+/45+,1,1686,Jeff,Weinert,Wolverine Sports Club,,37591,224.80511707373,207.71832734958,
Elite Master 35+/45+,2,3296,Michael,Wissink,SPECIALIZED,,119033,215.64527937876,215.3352564185,
Elite Master 35+/45+,3,30019,Mark,Legg compton,Spike Shooter,,20788,265.87675077183,222.95218548742,
Elite Master 35+/45+,4,2285,Gerry,Pflug,Speedgoat/SPK,,27999,249.41591290661,230.56911455633,
Elite Master 35+/45+,5,6132,Michael,Mcshane,Calistoga Racing Team,, 23836,258.9024783123,238.18604362525,
Elite Master 35+/45+,6,1727,Kristopher,Auer,C3-Sollay/Athletes Serving Athletes,,2065,330,245.80297269417,
Elite Master 35+/45+,7,3298,Phil,Noble,Bio Wheels Racing,,52520,250.24166428845,253.41990176308,
Elite Master 35+/45+,8,5731,Frederick,Rose,BikeReg.com,, 30553,278.01731450245,261.036830832,
Elite Master 35+/45+,9,16476,Timothy,Saari,Essex Brass Cycling Team,,197477,329.58919245225,268.65375990092,
Elite Master 35+/45+,10,25126,Jeff,Welch,Fiets Maan Racing,,,284.54847892987,276.27068896983,
Elite Master 35+/45+,11,3302,Donald,Galligher,DRT Racing,,180004,262.33141468472,283.88761803875,
Elite Master 35+/45+,12,8432,Charles,Miller,BioWheels - Reese Campbell Racing,,59393,330,291.50454710767,
Elite Master 35+/45+,13,6229,Brian,Andriot,Louisville Firefighters,,275805,325.05924643464,299.12147617658,
Elite Master 35+/45+,14,15168,Tom,Brockman,Louisville Firefighters,, 257632,322.35277691567,306.7384052455,
Elite Master 35+/45+,15,33820,David,Frye,,,,330,314.35533431441,
Elite Master 35+/45+,16,8567,Mike,Dulin, Bob’s Red Mill,,84921,374.74747960954,321.97226338333,
Elite Master 35+/45+,17,13905,Bruce,Pisarek,COBC National Engineering,,73174,403.3549455429,329.58919245225,
Elite Master 35+/45+,18,3126,Randall,Root,Evolution Cycling Club,,30526,281.61687765756,337.20612152116,
Elite Master 35+/45+,19,5763,John,Mandrola,Calistoga Racing Team,, 201258,307.06377231246,344.82305059008,
Elite Master 35+/45+,20,17285,Chris,Samuel,Cape Atlantic/Beaconcycling,,89168,316.94775558844,352.439979659,
Elite Master 35+/45+,21,6139,Michael,Seaman,Specialized,,32045,445.54610121407,360.05690872791,
Elite Master 35+/45+,22,3273,John,Gatch,Huntington Bank,,153866,275.7128844472,367.67383779683,
Elite Master 35+/45+,23,3277,Mark,Strecker,Bio Wheels Racing,,58401,357.9489596723,375.29076686575,
Elite Master 35+/45+,24,8148,Derek,Wilford,Spin,,134363,365.3334839772,382.90769593466,
Elite Master 35+/45+,25,20427,John,Koury,Two John’s Podcast,,109849,352.36692363992,390.52462500358,
Elite Master 35+/45+,26,20429,Everett,Baker,Tri Cities Road Club,,2318,404.73130441185,398.1415540725,
Elite Master 35+/45+,27,8346,Erik,Fagerberg,Calistoga Racing Team,,11159,268.59400318181,405.75848314141,
Elite Master 35+/45+,28,33821,Robert,Selle,Team O2,,102586,330,413.37541221033,
Elite Master 35+/45+,29,33822,Bob,Pugh,Fiets Maan Racing,,,330,420.99234127925,
Elite Master 35+/45+,30,37745,John,May sr,Barbasol,,195083,371.88186050252,428.60927034816,
Elite Master 35+/45+,31,28870,Peter,Bauer,Huntington Bank,,,330,436.22619941708,
Elite Master 35+/45+,32,3268,Matthew,Koehn,Speedway Wheelmen,,19546,463.2438073364,443.843128486,
Elite Master 35+/45+,33,2370,James,Turner,Team IPRO,, 189407,434.65975614616,451.46005755491,
Junior 10-12,1,25015,Edward,Fritzinger,Red Zone,, 292245,,,
Junior 10-12,2,33827,Veda,Gerasimek,One Call Now,,297211,,,
Junior 10-12,3,28882,Jackson,Mcnear,Red Zone Cycling,,301315,,,
Junior 10-12,4,28880,Enzo,Allwein,QCW Lionhearts,,301180,,,
Junior 10-12,5,28884,Nathan,Ross,QCW Lionhearts,,301226,,,
Junior 10-12,6,28885,Matthew,Grolmes,QCW Lionhearts,,301019,,,
Junior 10-12,7,28878,Zachary,Ross,QCW Lionhearts,, 301225,,,
Junior 10-12,8,28881,Zane,Ash,QCW Lionhearts,,301021,,,
Junior 10-12,9,33828,Mary fran,Esharpshair,QCW Lionhearts,,,,,
Junior 13-14,1,28966,Jedidiah,Fritzinger,Red Zone,, 292244,,,
Junior 13-14,2,8362,Will,Mandrola,Red Zone Cycling,,285197,,,
Junior 13-14,3,8394,Rachel,Dobrozsi,Lionhearts,,267450,,,
Junior 13-14,4,5722,Michael,Gruenwald,Lionhearts,,270146,,,
Junior 13-14,5,5723,Andrew,Rademacher,Lionhearts,,267448,,,
Junior 15-16,1,33842,Stephen,Bassett,Bike Zoo,,257316,,,
Junior 15-16,2,20477,Jesse,Stidham,Tri Cities Road Club,,270613,,,
Junior 17-18,1,33818,Dyer,Jeremiah,HUDZ-Subaru Jr-Devo Cyclocross team,,,,,
Junior 17-18,2,22824,Brian,Lark,,,258079,,,
Junior 17-18,3,15212,Will,Bain,Team Louisville,,286658,,,
Master Women 35+,1,48460,Geraldine,Schulze,Bio Wheels Racing,,293521,,,
Master Women 35+,2,17954,Melissa,Corliss,Central Ohio Bicycle Club,,,,,
Master Women 35+,3,33829,Shelli,Welch,Fiets Maan Racing,,253534,,,
Master Women 35+,4,13850,Karen,Wells-hamilton,Bio Wheels Racing,,274282,,,
Master Women 35+,5,20457,Kim,Bishop,Tri  Cities Road Club,,237805,,,
Master Women 35+,6,28867,Tiffanie,Hills,Team Dayton,,302106,,,
Master Women 35+,7,28997,Angie,Sexton,Cycle Sport,,302437,,,
UCI Men Elite/Hommes Elite,1,1156,Jeremy,Powers,Cannondale/CycloCrossWorld.com,,117328,182.24931527603,160.56410574055,
UCI Men Elite/Hommes Elite,2,1661,Barry,Wicks,Kona,,134223,172.22013418057,165.84209993959,
UCI Men Elite/Hommes Elite,3,3841,Joachim,Parbo,CCV Leopard Cycles,,397706,221.20228280548,171.12009413863,
UCI Men Elite/Hommes Elite,4,22816,Mark,Lalonde,Planet Bike,,226412,179.88212316232,176.39808833766,
UCI Men Elite/Hommes Elite,5,1660,Ryan,Trebon,KONA,,136658,204.56540535183,181.6760825367,
UCI Men Elite/Hommes Elite,6,983,Molly,Cameron,Portland Bicycle Studio,,206349,213.84408210546,186.95407673574,
UCI Men Elite/Hommes Elite,7,1160,Troy,Wells,Team Clif Bar,,112599,192.64908746424,192.23207093478,
UCI Men Elite/Hommes Elite,8,6157,Brian,Matter,Team Geargrinder,,85929,211.15196604799,197.51006513381,
UCI Men Elite/Hommes Elite,9,2984,Greg,Wittwer,ALAN North America Cycling Team,,111687,245.59469665282,202.78805933285,
UCI Men Elite/Hommes Elite,10,987,Weston,Schempf,C3 Sollay.com/Athletes Serving Athlet,,122030,205.98471199735,208.06605353189,
UCI Men Elite/Hommes Elite,11,5683,Ryan,Knapp,Panther/RGF p/b Felt Bicycles,,161263,244.42932919748,213.34404773092,
UCI Men Elite/Hommes Elite,12,5212,Dave,Weaver,Alan North America Cycling Team,,37442,269.06103231016,218.62204192996,
UCI Men Elite/Hommes Elite,13,2547,Andrew,Wulfkuhle,C3-Sollay.com,,153981,242.01592981485,223.900036129,
UCI Men Elite/Hommes Elite,14,5684,Mike,Sherer,Alderfer Bergen,,232977,237.3804710799,229.17803032804,
UCI Men Elite/Hommes Elite,15,3310,Andrew,Messer,DRT Racing,,212310,262.85461245852,234.45602452707,
UCI Men Elite/Hommes Elite,16,3299,Stephen,Cummings,Indiana Regional Medical Center,,201402,261.8769784926,239.73401872611,
UCI Men Elite/Hommes Elite,17,1697,Scott,Mclaughlin,SRAM FACTORY,,72722,235.76210306496,245.01201292515,
UCI Men Elite/Hommes Elite,18,5737,Mitchell,Kersting,Rapid Transit Racing,, 237344,247.21599085359,250.29000712419,
UCI Men Elite/Hommes Elite,19,6329,Benjamin,Popper,HRS / Rock Lobster,,246206,247.66263813902,255.56800132322,
UCI Men Elite/Hommes Elite,20,8378,Robert,Kendall,Barbasol,, 117036,314.62880670379,260.84599552226,
UCI Men Elite/Hommes Elite,21,6224,Noah,Metzler,Team Globalbike,,230698,326.20643779654,266.1239897213,
UCI Men Elite/Hommes Elite,22,5741,Zachary,Edwards,DRT Racing,,213958,305.179863384,271.40198392034,
UCI Men Elite/Hommes Elite,23,8152,Matt,Weeks,Team Lake Effect,,232237,220,276.67997811937,
UCI Men Elite/Hommes Elite,24,15214,Andrew,Reardon,Starbrite Carwash / MOAB,,177637,293.67581611656,281.95797231841,
UCI Men Elite/Hommes Elite,25,5740,Mike,Kennedy,Barbasol/ Rapid Transit,,256322,273.95040548951,287.23596651745,
UCI Men Elite/Hommes Elite,26,6223,Eric,Wondergem,Hup United,,165681,280.94791085753,292.51396071648,
UCI Men Elite/Hommes Elite,27,33838,Joshua,Whitmore,Team Globalbike,,38071,220,297.79195491552,
UCI Men Elite/Hommes Elite,28,3311,Brandon,Jessop,Boulder Cycle Sport,,,250.33819044726,303.06994911456,
UCI Men Elite/Hommes Elite,29,13876,Jacob,Virostko,BioWheels/Reece-Campbell Racing,,202432,323.12512410644,308.3479433136,
UCI Men Elite/Hommes Elite,30,20469,Dustin,Greer,Ohio Valley Velo/Maxxis,,178240,348.97107475083,313.62593751263,
UCI Men Elite/Hommes Elite,31,2189,Marcus,Moran,Bob's Red Mill/Rocky Mountain,,,226,318.90393171167,
UCI Men Elite/Hommes Elite,32,20172,Katsu,Tanda,Team Athens p/b KT Prototype,,219952,405.44037599974,324.18192591071,
UCI Women Elite/Femmes Elite,1,2671,Katie,Compton,Planet Bike,,55820,278.47164780951,273.01206781032,
UCI Women Elite/Femmes Elite,2,1770,Sue,Butler,Monavie-Cannondale.com,,211472,340.46791480027,288.03314735004,
UCI Women Elite/Femmes Elite,3,1115,Deidre,Winfield,C3 Sollay,,205256,328.2474957354,303.05422688975,
UCI Women Elite/Femmes Elite,4,2396,Linda,Sone,Planet Bike,,224939,378.95802228868,318.07530642947,
UCI Women Elite/Femmes Elite,5,8103,Laura,Van gilder,C3 Sollay,,36345,294.85659350076,333.09638596918,
UCI Women Elite/Femmes Elite,6,5479,Barbara,Howe,Vanderkitten Racing,,129067,364.14830846803,348.1174655089,
UCI Women Elite/Femmes Elite,7,17880,Kimberly,Flynn,Vantaggio/Specialized,,122752,411.48927347103,363.13854504861,
UCI Women Elite/Femmes Elite,8,3436,Elizabeth,Frye,Boone Velo,,,453.38930423698,378.15962458833,
UCI Women Elite/Femmes Elite,9,8553,Nicole,Borem,DRT Consulting,,184390,441.03869404283,393.18070412805,
UCI Women Elite/Femmes Elite,10,5689,Annajean,Dallaire,Cannondale Factory Racing,, 217836,388.7167417313,408.20178366776,
UCI Women Elite/Femmes Elite,11,12273,Kristin,Wentworth,Planet Bike,,207606,347.08443749633,423.22286320748,
UCI Women Elite/Femmes Elite,12,44225,Amanda,Virostko,BioWheels/Reece-Campbell Racing,,191704,451.74928590911,438.24394274719,
UCI Women Elite/Femmes Elite,13,1785,Anne,Schwartz,Flying Rhino Cycling Club,,119057,404.91429386449,453.26502228691,
UCI Women Elite/Femmes Elite,14,3291,Bridget,Donovan,TrekstoreCincinnati/Seven Cycles,,119776,473.25309039419,468.28610182663,
UCI Women Elite/Femmes Elite,15,13854,Therese,Meek,BikeClicks/Team Louisville,,,490.25244226678,483.30718136634,
UCI Women Elite/Femmes Elite,16,2402,Deb,Whitmore,BMW/Bianchi,,,455.30015858036,498.32826090606,
UCI Women Elite/Femmes Elite,17,12272,Marne,Smiley,Scott bikes,,250729,478.78129182138,513.34934044577,
UCI Women Elite/Femmes Elite,18,6154,Whitney,Kroll,Cane Creek,,,554.50936056031,528.37041998549,
Women 3/4,1,8182,Nancy,Henderson,National Engineering/COBC,, 208557,,,
Women 3/4,2,33839,Sara,Harper,Akron Bike Club,,291899,,,
Women 3/4,3,5193,Kathleen,Wulfkuhle,C3-Athletes Serving Athletes,,234036,,,
Women 3/4,4,33840,Melody,Gerasimek,One Call Now,,304981,,,
