Race Name,Race Date,Category Name,Place,Total Racers,Points
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,61,66,680.4303319014,
Sucker Brook 'Cross,2009-09-20,4 Men                                             ,66,87,617.76479314231,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,80,95,632.96057480542,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Masters 35+                          ,64,94,607.22578976699,
The Ice Weasels Cometh,2009-12-12,Cat 4 Men,75,87,664.33054074486,
Quad Cross,2010-09-12,Men cat 4 45+,14,35,511.41642106752,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (3-4)                 ,DNF,77,,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,74,110,617.43387429122,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,49,87,588.61758357733,
Canton Cup,2010-10-30,Masters 45+ 34,52,59,613.97714868844,
Plymouth Cyclocross - Course 2,2010-11-14,Masters 45+,23,30,565.27739858779,
Boston Road Club CX at Shedd Park,2010-11-21,Masters Men 45+                         ,41,48,579.22119066926,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 45+                                   ,41,52,461.97926170156,
The Ice Weasels Cometh,2010-12-11,Cat 3/4 Men                    ,51,71,554.94516619204,
Quad Cross,2011-09-11,Men 4 45+,23,28,617.08681865463,
Sucker Brook Cross,2011-09-25,Masters Men 45+,40,42,572.31753630676,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,93,102,660.31289801395,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,55,70,637.57948882566,
MRC Cyclocross Race,2011-10-16,Masters 35+ (cat 3/4 Only),55,64,654.86053420335,
Canton Cup,2011-10-29,Men Cat 3.4,80,84,558.59168306116,
Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Master 45,29,36,603.44655018793,
Northeast Velo Cross,2011-11-19,MASTER 35+ C4,28,41,626.37525589173,
BRC Cyclocross at Shedd Park,2011-11-20,Masters 45+,62,73,556.8000053391,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 45+,64,64,509.23851336504,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men 35+,50,64,597.10560835986,
Roll In The Hay With BOB,2012-09-8,Cat 1-4 Men 45+,22,24,467.86220016871,
Quad Cross 2012,2012-09-9,4 Men 35+,54,55,688.66531684694,
2012 Sucker Brook Cyclocross,2012-09-23,Masters 45+,36,39,532.76717532253,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,77,85,544.49736205451,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,78,86,540.8251421117,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4 35+/45+,58,78,617.32415666712,
2012 Minuteman Road Club CX Race,2012-10-14,MASTERS 35+ (CAT 3/4 ONLY),59,63,628.42550168373,
Canton Cup Cyclocross Race,2012-10-27,Men Master  45+,46,51,585.21398675919,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ Cat 3/4,32,42,603.10582066127,
Northeast Velo Cross,2012-11-17,Masters Men 35+ (Category 4),24,36,579.44172680826,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Masters Men 45+,53,69,562.6486189076,
Baystate Cyclocross Day 1,2012-11-24,Men 4,65,97,602.20564331527,
Baystate Cyclocross Day 2,2012-11-25,Men 4,59,89,586.43065845497,
NBX Gran Prix Day 1,2012-12-1,Masters Men 45+,70,77,569.30131276933,
NBX Gran Prix Day 2,2012-12-2,Masters Men 45+,64,73,561.97730274513,
The Ice Weasels Cometh,2012-12-8,Category: Killer B Men 35+,53,65,551.99039602107,
Quad Cyclocross,2013-09-8,Masters Men 40+ (1-4),38,47,504.6341309462,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  45+,76,91,580.82382848608,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 45+,85,91,593.34915395792,
Minuteman Road Club CX Race,2013-10-13,Masters 45+ (Cat 1/2/3/4),29,34,509.43039430362,
Canton Cup,2013-10-26,Masters 40+ 1/2/3/4,38,43,543.26528843369,
Orchard Cross at Applecrest Farm,2013-10-27,MASTERS 4/5 40+,35,47,627.12372631439,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,83,90,534.02110950507,
Paradise Cross Frenzy,2013-11-9,Men Cat 3 / 4,27,27,510.85596674466,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 3/4,29,31,517.67416205005,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,69,94,517.53072568411,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,24,58,489.0645441058,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4 Master 35+,17,50,504.01897981102,
NBX Grand Prix Day 2,2013-12-8,Men 45+,56,68,531.59607676712,
The Ice Weasels Cometh,2013-12-14,Category: Killer B 35+,51,63,550.49480193016,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,43,58,545.46877370595,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,39,62,517.08158067713,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 45+,77,95,511.70464410379,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 45+,80,94,516.12450886782,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,87,124,519.4343863422,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  45+,34,39,528.20713311479,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,58,62,601.84898215191,
Orchardcross at Applecrest Farm,2014-10-26,Men cat 4/5 Master 50+,19,36,538.51952211408,
Cycle-Smart International,2014-11-1,Men 4/5,92,137,574.25696109174,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,92,127,602.73921636698,
Paradise Cross Frenzy,2014-11-8,Men Masters 50+ (cat 1-5),12,14,518.91283389749,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5 Masters 45+,16,30,544.90596821695,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,48,68,515.37655665772,
Baystate Cyclocross Weekend Day 1,2014-11-29,Men 4/5 35+,20,42,525.69655161205,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5 35+/45+,24,48,562.82896065178,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,48,57,472.61165067713,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,55,63,514.53795579336,
Ice Weasels Cometh,2014-12-13,Killer B  40+,44,64,551.70253331279,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3/4 Masters 50+,35,37,571.71191829598,
Cyclocross at White Park,2015-09-19,Masters 45+,31,35,544.76706743567,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,51,58,564.97191933231,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5 Master 35+,85,116,636.9655617023,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,86,116,615.77323661347,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),36,50,556.78663555825,
Fruitlands Cup of CX,2015-10-24,Men Open 50+,44,53,569.16983907007,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,18,45,531.22373003529,
Paradise 'Cross Frenzy,2015-10-31,Men Masters 50+ (cat 1-5),14,16,525.36429991979,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5 MASTER 45+,28,50,550.15561011055,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,90,134,600.43122170378,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,79,139,562.61886937117,
Monstah Cross,2015-11-14,Masters 50+,17,26,565.4814847727,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,58,72,550.50992317478,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,85,137,603.67154142732,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,76,133,576.02630087779,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,68,80,546.33673059342,
Quad CX,2016-09-11,Men Master Masters 50+,32,42,545.90765693744,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,44,57,599.24661568216,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,79,99,619.43763907893,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 45+,85,92,501.16242343038,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 45+,87,89,535.58536672122,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,29,51,572.36337053616,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,58,71,578.81255321852,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),61,84,488.35287027542,
Minuteman CX ,2017-10-8,Men 50 +,49,54,579.96856090362,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 50+,DNF,98,590.45424845631,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,35,46,619.32544100371,
The Ice Weasels Cometh,2018-12-8,Killer B Men 45+,74,88,531.22325235387,
