Race Name,Race Date,Category Name,Place,Total Racers,Points
CCAP Rocky Hill Cyclocross Series - Week #2,2021-09-8,Junior  9-18,3,53,492.08131474252,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Junior  9-18,2,59,502.48979276034,
CCAP Rocky Hill Cyclocross Series - Week #3,2021-09-15,Open,84,84,665.70021489211,
Newtown Cyclocross,2021-09-19,Men Junior  13-14,4,29,474.34105814694,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Junior  18-Sep,1,55,484.91916061053,
CCAP Rocky Hill Cyclocross Series - Week #4,2021-09-22,Open,66,76,618.06349986199,
Belltown Cyclocross Day 2,2021-10-24,Men Open Junior 12-14,5,26,483.18547890204,
Cheshire Cross,2021-10-31,Junior Boys 13-14/ Middle School CCAP Fall  Series,2,26,450.28870358282,
Governor's Guard Rodeo,2021-11-13,Men Juniors 13-14/Boys Middle School,3,20,452.10564919376,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Open Junior 13-14,7,28,500.03803324014,
