Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy,2013-09-18,Beginner Women,4,21,537.04419174939,
Blind Date at the Dairy #3,2013-10-2,Beginner Women,5,16,546.08126049783,
Blind Date at the Dairy #4,2013-10-9,Beginner Women,1,11,500.43669773932,
Blind Date at the Dairy #5,2013-10-16,Beginner Women,3,21,497.85446609457,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Women,4,27,532.5,
Cross Crusade: PIR Infield,2013-11-10,Women C,18,42,584.30370828803,
Cross Crusade: Barton Park,2013-11-17,Women C,9,30,529.8105649726,
Kruger's Crossing Cyclocross Classic,2013-11-24,Women C,12,26,587.9569937886,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Women C,8,9,639.28843977397,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Women C,6,9,624.10064895378,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Women C,16,33,596.41807068492,
Cross Crusade: Heron Lakes,2014-10-19,Women C,20,39,590.07322106384,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Women C,19,25,666.38570330675,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Women C,4,7,600,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Women C,3,6,582.32532167567,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women C,5,8,600,
Ride Hard Finish Thirsty Day Two,2015-09-20,Women C,4,6,603.17489474765,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women C,5,5,,
Cross Crusade: Alpenrose,2015-10-11,Women C,12,33,556.55324100634,
Cross Crusade: Cascade Locks,2015-10-18,Women C,2,21,479.36178346474,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women C,6,28,529.26763656796,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women C,18,25,645.57059768658,
Cross Crusade: Barton Park,2015-11-8,Women C,5,14,527.56460978861,
MBSEF Thrilla Cyclocross Series,2016-08-31,Women 4,1,3,,
MBSEF Thrilla Cyclocross Series,2016-09-7,Women 4,1,5,,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Women 4,1,5,,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters Women 35+ 3,2,5,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters Women 35+ 3,3,6,516.84549101836,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Women 4,1,2,,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Women 4,1,2,,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 3,4,21,473.15998089556,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 3,3,14,497.57271261327,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 3,4,11,486.59905253169,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,3,11,478.05853469311,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,5,21,482.53435927563,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,5,21,482.33484904964,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 3,2,14,451.93981058211,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 35+ 1/2,15,17,564.73333710763,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 3 Masters Women,1,3,,
MBSEF Thrilla Cyclocross Series #2,2017-09-21,Category 3 Masters Women,2,5,,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 3 Masters Women,2,6,479.15792809745,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 3 Masters Women,1,3,,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 3 Masters Women,1,3,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters Women 35+ 3,1,23,411.43786787049,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters Women 35+ 3,DNF,21,719.91969544479,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters Women 35+ 3,2,14,452.43920711818,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters Women 35+ 3,DNF,19,676.60592323968,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters Women 35+ 3,1,21,428.54231142519,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Masters Women 35+ 3,1,18,444.65567706993,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters Women 35+ 1/2,11,15,532.46309889561,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters Women 35+ 1/2,6,16,463.38451775265,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Women 35+,4,6,,
Corn Cross,2018-09-9,Masters Women 35+ 1/2,9,11,553.32072313853,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Women 35+,2,4,,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Women 35+,2,4,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Women 2/3,10,29,444.73682537093,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Women 2/3,15,18,551.7023797883,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Women 2/3,11,22,489.27225476459,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Women 2/3,13,23,497.77756850238,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Women 2/3,6,19,453.20411824916,
MBSEF Thrilla Cyclocross Series,2019-09-19,Category 1/2 Masters Women 35+,2,6,446.94867462299,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Women,20,24,530.93791731208,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Women,17,22,521.42027384738,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Women,19,20,582.72655479376,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2 Masters 35+ Women,12,16,500.78410801127,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2 Masters 35+ Women,10,17,481.82700210861,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Women,15,23,506.06811822779,
MBSEF Thrilla CX Series,2021-09-2,Category 3 Masters Women,1,4,,
Can Chaser CX,2021-09-11,Category 3 Masters 35+ Women,1,7,470.40245941714,
MBSEF Thrilla CX Series,2021-09-16,Category 3 Masters Women 35+,1,2,,
MBSEF Thrilla CX Series,2021-09-23,Category 3 Masters Women 35+,1,3,,
Thrilla CX Series,2021-09-30,Category 3 Masters Women 35+,1,3,,
Bridge City CX Day 1,2021-10-9,Women Category 3 35+,2,13,421.09874129281,
Bridge City CX Day 2,2021-10-10,Masters Women 40-44,10,13,521.95306458895,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 3 Masters 35+ Women,2,11,435.06125142084,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3 Masters 35+ Women,1,8,416.22872946344,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 3 Masters 35+ Women,3,16,450.32030653958,
MBSEF Thrilla Series,2022-09-22,Category 3 Masters Women 35+,1,2,,
MBSEF Thrilla Series,2022-09-29,Category 3 Masters Women 35+,1,4,,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 3 Masters Women 35+,3,14,448.77720341682,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 3 Masters Women 35+,3,15,442.73502378859,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Category 3 Masters Women 35+,1,3,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Category 3 Masters Women 35+,1,4,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Category 3 Masters Women 35+,1,4,,
Harvest Cyclocross Series: Madras,2023-09-24,Category 3 Masters Women 35+,3,7,509.76318638408,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-28,Category 3 Masters Women 35+,1,6,,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 3 Masters Women 35+,2,8,477.81198672694,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 3 Masters Women 35+,4,8,510.78111093375,
