Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,73,104,595.73710860791,
BASP #5 CCCP,2009-12-6,B Men,49,51,501.24211861754,
BASP 3 Sierra Pt,2010-11-13,B Men,18,66,357.59801129201,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,20,46,521.06458958988,
BASP 4 CCCP ,2011-12-10,Cat C men,11,31,475.7269830366,
BASP #1:  Candlestick Park,2012-09-30,Men B 35+,54,73,523.20188600248,
CandleStick Repechage,2012-10-21,Master Men 35+ B,47,63,527.95160432039,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 35+ B,47,64,515.90658637714,
Bay Area Superprestige #5,2012-12-9,Master Men 35+ B,55,55,623.43802265432,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat B Men,82,82,531.46471804927,
Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C 35+ (Masters),13,22,541.84236536489,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B,30,32,497.79320193849,
CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men,31,35,474.27652079188,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men C 35+,5,28,439.06696622324,
SURF CITY 3,2017-12-17,Master Men C 35,3,14,452.09425194251,
Central Coast Cyclocross Series,2018-01-6,Men Master  C 35+ Cat 4/5,2,12,443.92547702942,
CX1 Halloween Cross,2018-10-28,Master Men C 35+,4,14,467.24924579622,
Bay Area Super Prestige CX Race 2,2018-12-16,1,2,17,399.19711137921,
