Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Women  40:19,5,14,410.74340871336,
Bay Area Super Prestige #2,2007-10-21,Cat A Women  38:50,2,13,368.88178535597,
Bay Area Super Prestige #3,2007-11-4,Cat A Women 37:39,5,11,392.72570829611,
CCCX #4,2007-11-11,ELITE WOMEN (400-499),5,12,389.7424026373,
Bay Area Super Prestige #4,2007-11-25,Cat A Women  38:54,4,15,359.35871609228,
USGP Toyota Portland Cup,2007-12-1,Elite Women                                42     ,27,35,428.63306452685,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Women                                    41 ,19,38,373.42919521667,
Bay Area Super Prestige #5,2007-12-9,Cat A Women 33:37,4,11,366.8042392066,
Sacramento CX - Del Paso Park,2008-09-21,Men B Results,4,15,363.078658048,
Cross Vegas,2008-09-24,Elite Women,16,31,361.2016615907,
CCCX #2,2008-09-28,ELITE WOMEN (900-999),4,16,422.55032378449,
Sacramento CX - Lagoon Valley,2008-10-5,Men B,12,15,422.85212318968,
CCCX #3,2008-10-12,ELITE WOMEN (900-999),2,15,382.73289684689,
Surf City Psychocross ,2008-10-26,Women A,3,22,358.29547965097,
NACT #5 - Boulder,2008-11-1,Elite Women,21,31,498.61962167901,
NACT #6 -  Boulder,2008-11-2,Elite Women,14,29,402.30474759995,
Sacramento CX - Discovery Park,2008-11-9,Women A Results,1,9,,
CCCX #5,2008-11-23,ELITE WOMEN (900-999),1,11,350.17780711031,
Folsom Cylclebration CX at Negro Bar,2009-09-12,Womens A,1,4,,
Sacramento CX #1,2009-09-27,Men B,6,31,367.6365614541,
Bay Area Super Prestige #1,2009-10-4,Cat A Women,4,19,366.59363063205,
Sacramento CX #2 - College Cyclery Compound ,2009-10-11,Men B,8,16,438.08428230491,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE WOMEN,2,10,358.87160777226,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,2,25,320.79558924011,
Blue Sky Velo Cup UCI,2009-10-31,Elite Women,12,24,390.22767247485,
Boulder Cup,2009-11-1,Women Open,9,24,373.21835870135,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,A Women,4,28,348.74672164422,
Sacramento CX #3 -Discovery Park,2009-11-22,Men B,10,32,362.87607809733,
BASP #4 Golden Gate Park,2009-11-29,A Women,5,23,329.67084577122,
USGP #7 UCI,2009-12-5,Elite women,39,42,483.8860743108,
USGP #8 UCI,2009-12-6,Elite Women,16,35,356.66144517267,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,5,45,316.27082676313,
Cross Nationals Day 4,2009-12-13,Women - Elite,DNF,102,,
Sacramento CX #4 - Lange Twins Winery,2009-12-19,Men B,5,13,376.07554049441,
Cyclebration Cyclocross,2010-09-11,Women's A's,1,8,312.66355891116,
Starcrossed,2010-09-19,Women Elite,11,25,364.82117814631,
Rad Racing GP,2010-09-19,Elite women,12,21,389.04151458748,
CCCX 2,2010-09-26,Elite Women,2,13,358.18191415665,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,UCI Elite Women,3,18,336.88533715911,
SoCalCross Prestige Series #2 (Day 2),2010-10-3,UCI Elite Women,5,17,364.30252730739,
Sacramento Cyclocross #1,2010-10-9,Women A,1,7,369.50228066838,
Colorado Cyclocross Classic,2010-10-30,Elite Women,17,36,434.01016171778,
Boulder Cup UCI,2010-10-31,Elite Women,DNF,33,511.07692307692,
Sacramento CX #7,2011-01-8,Women A,3,5,,
Sacramento CX #8,2011-01-22,Women A,1,2,,
Sacramento CX #1,2011-09-24,Women A,1,4,,
Folsom Cyclebration,2011-10-2,Women's A  A,1,5,,
USGP of Cyclocross New Belgium Cup Day 1,2011-10-8,Elite Women,29,44,456.92535552481,
USGP of Cyclocross New Belgium Cup Day 2,2011-10-9,Elite Women,20,42,365.26061112871,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Women,8,20,402.15209317346,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Women,9,17,431.75030325803,
Colorado Cross Cup UCI,2011-10-29,Elite Women,13,30,372.96180828019,
Boulder Cup UCI,2011-10-30,Elite Women,16,31,385.83550147954,
Sacramento CX #4,2011-11-5,Men B,12,38,385.04204834844,
Sacramento CX #4,2011-11-5,Women A,1,7,391.71414184167,
Sacramento CX #5,2011-11-6,Women A,1,5,,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,25,55,351.07133258319,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,25,51,363.01379835773,
Sacramento CX #6,2011-11-19,Men B,19,19,511.64525721571,
Sacramento CX #6,2011-11-19,Women A,1,4,,
BASP 3 Golden Gate Park,2011-11-27,Elite Women,4,26,357.95271323666,
CXLA:  Saturday,2011-12-3,UCI Elite Women,10,18,410.97363645981,
CXLA:  Sunday,2011-12-4,UCI Elite Women,10,18,399.52374734982,
USGP of Cyclocross,2011-12-10,Women Cat 1/2  ,20,41,365.55406146196,
USGP of Cyclocross Round #8,2011-12-11,Women Cat 1/2  ,DNF,35,424.67471820983,
Sacramento CX #3,2013-11-2,Women A,6,6,479.13917473755,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Women A,3,6,430.2554285881,
Sacramento CX #5 - Condon Park,2013-12-1,Women A,4,5,,
Sacramento CX #6 - Laguna Del Sol,2013-12-15,Women A,3,8,404.90067149375,
West Sacramento CX Grand Prix,2014-09-6,Women B35+,1,4,,
2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Women A,3,7,415.03949324942,
Sacramento CX #2,2014-10-19,Women A,3,10,385.50973066068,
Sacramento Cyclocross #3 Lembi Park,2014-11-2,Women A,2,11,395.2474941533,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Women A,2,9,379.01807412742,
Sacramento CX #5 -  Miller Park,2014-12-7,Women A,1,8,384.98936148345,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Women A,5,15,393.85203892177,
Sacramento CX #7 -  Mill View Ranch,2015-01-4,Women A,2,9,374.21602804665,
Sacramento CX #8,2015-01-17,Women A,4,9,399.73165788926,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Women Cxnc Cat 1/2,12,12,531.934686152,
Sagebrush Cyclocross Race #1 Auburn Ski Club,2016-09-24,Women A  P/1/2/3/4,7,10,533.65238470277,
CrossReno,2016-10-1,Women Elite Cat Pro/1/2/3,10,12,510.94313571048,
Sacramento Cyclocross Series #1,2016-10-8,Elite Women A (USAC),4,8,451.74966933052,
Sacramento Cyclocross Series #2,2016-10-9,Elite Women A (USAC),6,10,489.92721522646,
Sacramento Cyclocross Race #3,2016-10-23,Elite Women A (USAC),5,15,433.74907445652,
Sacramento Cyclocross Race #5,2016-11-6,Elite Women A (USAC),4,14,419.6748053787,
Sacramento Cyclocross Race #7,2016-12-3,Elite Women A (USAC),5,9,464.39948431997,
Sacramento Cyclocross Race #8,2016-12-10,Elite Women A (USAC),7,17,428.34366657758,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women   A/1-3,4,15,416.97163268353,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Women  Cat P/1/2/3,5,11,423.89091510952,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Women  A,7,12,429.00941955379,
Sacramento Cyclocross #3 (Lembi Park),2017-11-5,Women  A,9,13,472.66830352793,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Women  P/1/2/3,5,10,423.78367051737,
Sacramento Cyclocross #4 (Gibson Ranch Park - Sat),2017-11-18,Women  A,5,6,448.17537945853,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Women  A,6,10,458.02699720685,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Women  A,6,12,433.46360108934,
Sagebrush Cyclocross #1 Dorothy McAlinden,2018-09-8,Women P/1/2/3,3,7,393.00615303708,
RenoCross,2018-09-19,Women Cat 1-23,2,8,384.70800480998,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Women Cat 1/2/3/4,3,10,385.23307865793,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Women Cat 1/2/3/4,3,13,385.15358879859,
Sacramento Cyclocross Race #1 (Bass Lake Golf Course),2018-10-13,Women A,2,7,378.16978486664,
Sacramento Cyclocross Race #2,2018-10-20,Women A,1,10,371.10995213254,
Sacramento Cyclocross Race #3 (Orangevale Park),2018-10-27,Women A,2,4,,
Sacramento Cyclocross Race #4 (Lembi Park),2018-11-4,Women A,3,9,366.13085446619,
Sagebrush Race #4 Hidden Valley Regional Park,2018-11-10,Women  P1/2/3,4,9,396.37016581216,
Sacramento Cyclocross Race #6 (Gibson Ranch Park #1),2018-12-8,Women A,2,4,,
Sacramento Cyclocross Race #7 (Gibson Ranch Park #2),2018-12-9,Women A,2,4,,
Sacramento Cyclocross Race #8 (Maidu Park),2018-12-15,Women A,2,4,,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Women Open under 14 P/1/2/3,2,10,,
Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Women A,1,8,377.94518931938,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women A,2,7,384.8726882316,
Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Women A,2,8,374.06729172007,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 35+,1,8,455.32865730318,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women A,5,8,450.96669829493,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Women A,4,6,453.44959572822,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Women A,3,7,433.81514993558,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women A,3,10,442.53473540292,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women A,5,8,457.86710490201,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women A,4,8,448.04316857165,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women A,3,7,431.56435715888,
