Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #7,2009-10-24,Men Category 4,2,73,426.73441642486,
SoCalCross Prestige Series #8,2009-11-1,Men Category 3/4,4,35,320.95776877295,
SoCalCross Prestige Series #8,2009-11-1,Men Category 4,1,29,433.31529884927,
SoCalCross Prestige Series #14,2009-12-6,Men 3/4,3,36,296.33677180222,
SoCalCross Prestige Series #14,2009-12-6,Cat 4,1,37,387.96710616197,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,32,140,320.39546259327,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Men Cat 3-4,2,11,340.08844068572,
SoCalCross Prestige Series #8,2010-10-31,Men 3,3,11,351.90682525217,
SoCalCross Prestige Series #15,2010-12-4,Men B 3/4,2,13,314.96309793792,
CrossVegas ,2011-09-14,Wheelers and Dealers ,24,142,322.02495351501,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,2,50,308.23503948562,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Single Speed B,8,35,429.09061409485,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men B,1,33,314.81676218634,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Single Speed B,DNF,10,544.93426059625,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men B,2,47,325.75413102899,
Spooky Kross Day 1,2012-10-20,Men B,3,79,347.93319098898,
SCPS #6: SDCX #1,2012-10-27,Men B,1,48,329.74935198415,
SCPS #9: Velocity Cross,2012-11-10,Men B,6,28,359.0919817906,
CXLA Saturday,2012-12-1,Men B,1,40,300.14176017058,
CrossVegas,2013-09-18,Cat Wheelers and Dealers,13,134,282.48370910471,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Retailers,2,35,253.85519269317,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,9,32,268.71945277881,
Udo Cross as presented by Spy Optics,2014-11-9,Men Open 1-4,7,19,278.48692647932,
