Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Houston Day 1,2014-10-25,Men Cat 4/5,41,73,552.56004369243,
BCRCX2014,2014-11-1,Men Cat 4/5,28,64,524.70016114561,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Cat4/5,34,57,561.67371563055,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Cat 4/5,19,63,489.69024175074,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,47,83,559.39769540218,
Local Bike Racing CX Grinder,2015-10-10,Men's Cat 4/5,35,67,543.94706782999,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  Cat 4/5,28,55,538.80218576215,
MFG CX - Moor Cross,2016-09-25,Cat 4 Men,54,87,574.82685333668,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 4 Men,46,84,576.12316647047,
Woolley Cross 2016,2016-10-22,Men B,15,26,404.81489291846,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Men B,18,27,464.44458077387,
Cascade Cross Series 2016: Thanks Given'er Day 1,2016-12-10,Men C,2,2,,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men,36,71,550.64419730494,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Senior Cat 4,17,19,541.93557459438,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men B,17,28,451.38099148337,
Cascade Cross 3: Hannegan Speedway,2017-11-4,Men B,DNF,19,549.23851838505,
Cascade Cross #4: Delta Tech,2017-11-18,Men B,12,21,481.91604351434,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,76,76,690.80384448953,
 NWCXCUP Race #5,2017-12-10,Cat 4 Men,8,9,512.500140858,
WSBA CX Championship Warm Up - NWCXCUP Race #6,2017-12-16,Men Cat 4,6,7,507.21033490575,
NW CX Cup #3 - Bellingham BMX,2018-10-6,Men 17+ Cat 4,8,8,566.90435481984,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/Open,23,35,497.38116058194,
Delta Tech Industrial Park,2018-11-24,Men A,6,6,409.1563216526,
