Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,97968,Ryan,Cullen,,,423816,472.30821815358,379.10001879871,
Junior 15-18,2,65874,Chris,Lloyd,,,332566,421.35851117546,408.67881678005,
Junior 15-18,3,118665,Matt,Piper,,,,370,438.25761476138,
Junior 15-18,4,80772,Greg,Schott,,,,385.62573505567,467.83641274272,
Junior 15-18,5,65875,Thomas,Carey,,,309307,467.83641274272,497.41521072405,
Junior 15-18,6,97969,Ryan,Patton,,,393657,520.75183219195,526.99400870539,
Junior 15-18,7,93401,Christopher,Carey,,,334240,563.34747179094,556.57280668672,
Junior 9-14,1,99368,Sam,Roach,,,369504,535.63331693509,476.49311210873,
Junior 9-14,2,65877,Casey,Fulton,,,338102,534.71002412181,505.80425093674,
Junior 9-14,3,112566,Justin,Free,,,399782,546.17413317034,535.11538976476,
Junior 9-14,4,96540,Sean,Hughes,DELETE,,429264,633.60685420836,564.42652859277,
Junior 9-14,5,80789,Haydn,Miller,,,390215,599.93294557242,593.73766742079,
Junior 9-14,6,65876,James,Lloyd,,,361365,623.0488062488,623.0488062488,
Junior 9-14,7,110638,Grace,Sheehy,,,388474,575.66823619164,652.35994507681,
Junior 9-14,8,118667,Ian,Henderson,,,,650,681.67108390483,
Junior 9-14,9,113836,Presley,Evans,,,454364,684.33733824167,710.98222273284,
Junior 9-14,10,85393,David,Carey,,,403121,647.87282310005,740.29336156086,
Junior 9-14,11,118666,Caleb,Harlow,,,ONE DAY,650,769.60450038887,
Men's 1/2/3,1,49346,Adam,Croft,,,306523,391.77972778402,333.29763390849,
Men's 1/2/3,2,41143,Mike,Runnals,,,197243,385.0683818105,349.96430057516,
Men's 1/2/3,3,20759,Cameron,Holland,,,16527,334.14400343377,366.63096724182,
Men's 1/2/3,4,2616,Michael,Hosang,,,205055,396.27902938505,383.29763390849,
Men's 1/2/3,5,39218,Justin,Matijasic,,,293299,364.23927766855,399.96430057516,
Men's 1/2/3,6,91246,David,Reid,,,,369.0945914712,416.63096724182,
Men's 1/2/3,7,118668,John,Kreugler,,,,220,433.29763390849,
Men's 3/4,1,118669,Bryan,Lewis,,,,400,362.80457266161,
Men's 3/4,2,110621,John,Kruegler,,,380972,380.41328809355,388.18096157035,
Men's 3/4,3,65870,Eric,Crandell,,,,428.93528744514,413.5573504791,
Men's 3/4,4,7800,Chris,Scales,,,174691,368.29563399772,438.93373938784,
Men's 3/4,5,49341,John,Emanuel,,,326742,464.89455419924,464.31012829659,
Men's 3/4,6,110622,Anthony,Wheeler,,,400768,464.31012829659,489.68651720533,
Men's 3/4,7,15280,Peter,Henry,,,43408,482.47652661112,515.06290611408,
Men's 3/4,8,3761,Sean,Yeager,,,39189,469.91163171857,540.43929502282,
Men's 3/4,9,3749,John,Messersmith,,,202386,465.26177634889,565.81568393157,
Men's 35+,1,91246,David,Reid,,,,369.0945914712,345.62539221853,
Men's 35+,2,51643,Jason,Scislowicz,,,169336,353.37936120407,375.56869298029,
Men's 35+,3,97973,Jason,Plank,,,365969,429.61068805316,405.51199374204,
Men's 35+,4,2682,Kevin,Horvath,,,143936,441.29990095444,435.4552945038,
Men's 35+,5,93418,Tom,Vaquera,,,393576,563.56641331723,465.39859526556,
Men's 35+,6,80780,Chuck,Miller,,,162848,459.7020896202,495.34189602732,
Men's 4/5,1,97968,Ryan,Cullen,,,423816,472.30821815358,401.49985503024,
Men's 4/5,2,3741,Michael,Harlow,,,ONE DAY,474.46933358693,408.18344580515,
Men's 4/5,3,110624,Stone,Dyson,,,319136,460.09392490147,414.86703658006,
Men's 4/5,4,124181,Jason,Wood,,,351188,470.28076013092,421.55062735497,
Men's 4/5,5,93411,Roy,Caris,,,,494.62608426752,428.23421812988,
Men's 4/5,6,110627,Matt,Earman,,,443640,499.50866370294,434.91780890479,
Men's 4/5,7,105182,Erik,Bleecher,,,275130,487.99005068274,441.6013996797,
Men's 4/5,8,110628,Christapher,Lang,,,448310,488.20151092927,448.28499045461,
Men's 4/5,9,99368,Sam,Roach,,,369504,535.63331693509,454.96858122952,
Men's 4/5,11,112551,Todd,Green,,,ONE DAY,491.87491193877,461.65217200444,
Men's 4/5,12,85423,Richard,Brandon,Rogue Velo Racing,,368087,510.63788981234,468.33576277935,
Men's 4/5,13,65875,Thomas,Carey,,,,467.83641274272,475.01935355426,
Men's 4/5,14,97983,Alaln,Dawkins,,,276653,465.66622001386,481.70294432917,
Men's 4/5,15,95847,Timothy,Smiley,,,414918,552.86731986787,488.38653510408,
Men's 4/5,16,65877,Casey,Fulton,,,,534.71002412181,495.07012587899,
Men's 4/5,17,83770,James,Doyle,,,383210,520.47038942468,501.7537166539,
Men's 4/5,18,118673,Stephen,Slingerland,,,ONE DAY,540,508.43730742881,
Men's 4/5,19,118674,Zach,Morrow,,,,540,515.12089820372,
Men's 4/5,20,53665,Ian,King,,,359893,603.27268089284,521.80448897863,
Men's 4/5,21,105185,Andreas,France,,,335386,556.17789782829,528.48807975354,
Men's 4/5,22,66870,Oscar,Ruiz,,,390197,543.36928753367,535.17167052845,
Men's 4/5,24,78132,Nathan,Ray,,,309696,533.25614134798,541.85526130336,
Men's 4/5,25,97979,Donald,Mckinnon,,,287689,550.96168362266,548.53885207827,
Men's 4/5,26,97974,James,Moffitt,,,335770,471.61179524679,555.22244285318,
Men's 4/5,27,35172,Nick,Blend,,,203275,553.40379329184,561.9060336281,
Men's 4/5,28,7808,Nathan,Ayers,,,268808,618.54703326506,568.58962440301,
Men's 4/5,29,97985,Kyle,Downey,,,434512,501.1855666492,575.27321517792,
Men's 4/5,30,114917,Frank,Haranzo,,,71675,468.61749842383,581.95680595283,
Men's 4/5,32,113835,Scott,Evans,,,454368,537.23933068826,588.64039672774,
Men's 4/5,33,113839,Sean,Murnane,,,ONE DAY,638.71075067285,595.32398750265,
Men's 4/5,34,118675,Tyler,Crosse,,,,540,602.00757827756,
Men's 4/5,35,118670,Jay,Debellonia,,,ONE DAY,540,608.69116905247,
Men's 4/5,36,118672,Richard,Mitchell,,,ONE DAY,540,615.37475982738,
Men's 4/5,37,112554,Neil,Landini,,,380796,530.37498238775,622.05835060229,
Men's 4/5,38,118676,Joe,Henderson,,,,540,628.7419413772,
Men's 4/5,39,118677,Daniel,Sabin,,,,540,635.42553215211,
Men's 4/5,40,116560,Adam,Dean,,,382799,540,642.10912292702,
Men's 4/5,41,16732,Matthew,Cox,,,413706,553.93524963666,648.79271370193,
Men's 4/5,42,97969,Ryan,Patton,,,393657,520.75183219195,655.47630447684,
Men's 4/5,43,118680,Kurt,Stolte,,,425189,,,
Men's 4/5,44,118671,Andrew,Mckenzie,,,ONE DAY,540,662.15989525176,
Men's 45+,1,4271,Jimmy,Deaton,,,8975,321.81294046931,320.94629101444,
Men's 45+,2,84729,Henry,Loving,,,380986,354.41602408575,336.37303847077,
Men's 45+,3,101376,Gary,Roach,,,30035,391.65375027654,351.7997859271,
Men's 45+,4,4276,Jerry,Hadley,,,155623,386.68184098279,367.22653338344,
Men's 45+,5,66878,Russ,Baxter,Cyclocrossracing.com,,50782,528.35637263852,382.65328083977,
Men's 45+,6,49361,Robert,Suydam,,,145433,354.21111402848,398.0800282961,
Men's 45+,7,65866,Mark,Junkermann,,,233584,475.21376557776,413.50677575243,
Men's 45+,8,58795,Frank,Smith,,,52758,449.50127906698,428.93352320877,
Men's 45+,9,3454,William,Gilmer,,,199585,430.5761557234,444.3602706651,
Men's 45+,10,27369,Michael,Carhart,,,288242,453.22042635306,459.78701812143,
Men's 45+,11,118679,Thomas,Grinnan,,,,540,475.21376557776,
Men's 45+,12,80769,Thomas,Craney,,,374416,515.3993906557,490.6405130341,
Men's 45+,14,65867,Jason,Lloyd,,,228356,486.04242484289,506.06726049043,
Men's 45+,16,3749,John,Messersmith,,,202386,465.26177634889,521.49400794676,
Men's 45+,17,49352,Mark,North,,,26264,470.06984085061,536.92075540309,
Men's 45+,19,1798,Mike,Jinks,,,17837,497.67478458512,552.34750285942,
Men's 45+,20,72922,Tom,Brookfield,,,310298,498.02637165361,567.77425031576,
Men's 45+,21,35172,Nick,Blend,,,203275,553.40379329184,583.20099777209,
Men's 45+,22,110635,Jerry,Nichols,,,26044,564.01780923659,598.62774522842,
Men's 45+,23,118678,Frederick,Gerson,,,406325,540,614.05449268475,
Men's 45+,28,19215,Joe,Notarnicola,,,148076,553.48772290464,629.48124014109,
Men's Collegiate A,1,66874,Jay,Catlett,,,296332,,,
Men's Collegiate A,2,83032,Dylan,Lawson,,,354786,,,
Men's Collegiate A,3,118669,Bryan,Lewis,,,354762,,,
Men's Collegiate B,1,33760,Samuel,Park,,,388067,,,
Men's Collegiate B,2,113834,Trevor,Holmes,,,,,,
Men's Collegiate C,2,113072,Michael,Levesque,,,406711,,,
Singlespeed,1,46701,Connor,Bell,,,,384.77465475975,345.98954485525,
Singlespeed,2,3762,Dave,Chamblin,,,6580,360.94096510472,366.52065089895,
Singlespeed,3,91247,Elwood,Glass,,,352118,407.58286298635,387.05175694265,
Singlespeed,4,66909,David,Hunter,,,17172,472.11617147352,407.58286298635,
Singlespeed,5,65870,Eric,Crandell,,,334202,428.93528744514,428.11396903005,
Singlespeed,6,118681,Devin,Shunk,,,,400,448.64507507376,
Singlespeed,7,35108,Matt,Keane,,,255862,455.7808211655,469.17618111746,
Women's 1/2/3,1,35101,Avanell,Schmitz,,,158858,,,
Women's 1/2/3,2,41902,Claire,Armstrong,,,263414,,,
Women's 1/2/3,3,49347,Mason,Hopkins,,,294895,,,
Women's 1/2/3,4,79105,Courtney,Cotton,,,388483,,,
Women's 3/4,1,112536,Francine,Rapp,,,266276,,,
Women's 3/4,2,118682,Danelle,Grant,,,,,,
Women's 3/4,3,110616,Maggie,Barton,,,406195,,,
Women's 35+,1,118682,Danelle,Grant,,,,,,
Women's 35+,2,58519,Paula,Smith,,,91924,,,
Women's 35+,3,118684,Larra,Pyle,,,,,,
Women's 35+,4,118683,Rebecca,Ivins,,,433413,,,
Women's 35+,5,96669,Sonya,Richeson,,,265448,,,
Women's 4,1,110616,Maggie,Barton,,,406195,527.84169462279,508.04353111211,
Women's 4,2,110618,Adrien,Arnold,,,454018,582.70518536948,531.03264833408,
Women's 4,3,110617,Michelle,Adams,,,433118,582.9315570481,554.02176555606,
Women's 4,4,118687,Amelia,Kirby,,,,600,577.01088277803,
Women's 4,5,49356,Tami,Cole,,,325254,656.69107466822,600,
Women's 4,6,118685,Michele,Cosel,,,ONE DAY,600,622.98911722197,
Women's 4,7,97971,Samantha,Mckinnon,,,384645,632.03312201779,645.97823444394,
Women's 4,9,118686,Rachek,Jordan,,,,600,668.96735166592,
Women's Collegiate A,1,69362,Alena,Pugacheva,,,339392,,,
Women's Collegiate B,1,39150,Elizabeth,Keesler,,,304614,,,
Women's Collegiate C,1,45101,Perrin,Falkner,,,456754,,,
