Race Name,Race Date,Category Name,Place,Total Racers,Points
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4B Open ,DNF,90,663.88929022559,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Single Speed ,8,14,518.63086665063,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,15,20,519.84494667577,
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,39,89,535.31985340848,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,2,100,,
Lake Geneva Cross,2013-09-15,Men Category 4,7,54,415.66690934253,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,4,87,408.62103792584,
Hopkins Cross,2013-10-6,Men Cat 4 Open,4,96,417.43095436652,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,3,98,376.02564313977,
Psycho Cross After Dark ,2013-10-19,Men Cat 4 Open,2,62,367.40690846517,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,2,86,360.53271019855,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,3,96,385.52754338604,
Campton Cross,2013-11-3,Men Cat 4 Open,1,91,346.81717816717,
PSI-clocross for Life,2013-11-10,Men Cat 3 Open,8,58,336.31021247047,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,15,62,360.46168587089,
NORGE Ski Jump Cyclocross,2013-11-30,Men Cat 3 Open,5,41,325.1296674443,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,DNF,77,527.48387123267,
xXx Racing Jackson Park CX Relay,2014-08-24,Men Open  1/2/3,4,55,,
Lake Geneva Cross,2014-09-14,Men  Category 3,8,46,378.45561604847,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,19,99,354.23396469933,
Hopkins Cross,2014-10-5,Men Cat 3,80,92,537.0574325796,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,DNF,90,568.46088538854,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,23,87,364.51924502332,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,33,84,406.56995063955,
Campton Cross,2014-11-2,Men Cat 3,12,64,344.60023489966,
Psi-clocross for Life,2014-11-9,Men Cat 3,13,66,353.67471532866,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,13,58,353.76026221277,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,9,48,338.58831230708,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,8,60,341.34172599877,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,16,90,355.87833455903,
xXx Racing Jackson Park CX Relay,2015-08-23,Men Open  Cat 1/2/3,2,56,,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,2,81,311.47741353986,
Velocause Cross,2015-09-27, Cat 3,1,22,310.75925674392,
Hopkins Park CX,2015-10-4,Men Cat 3,1,78,291.41181019954,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,3,67,293.6394281357,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 1/2/3,DNF,42,466.26397119958,
Randall Oaks Cyclocross,2015-10-18,Men Cat 3,4,69,289.73456234937,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 1/2/3,20,47,331.26207928587,
Campton Cross,2015-11-1,Men Cat 1/2/3,18,45,321.7309966338,
PSI-clocross for Life,2015-11-8,Men Cat 1/2/3,17,49,311.46798000577,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,18,37,314.91760912469,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 1/2/3,17,51,300.47133967918,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,19,38,313.73934865269,
xXx Racing Jackson Park CX Relay,2016-08-28,Men Cat 1/2/3,3,38,,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 1/2/3,9,47,255.30520156605,
Patriot CX 16,2016-09-18,Men Cat 1/2/3,1,6,302.36803556327,
Hopkins Park CX,2016-10-2,Men Cat 1/2/3,21,53,302.81229473765,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 1/2/3,14,33,321.16755807163,
Carpenter Park Cyclocross,2016-10-16,Men Cat 1/2/3,8,35,282.03787289505,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 1/2/3,6,35,274.06855709363,
Campton Cross,2016-10-30,Men Cat 1/2/3,18,43,316.94977041052,
Groundhog PSI-clocross,2016-11-6,Men Cat 1/2/3,7,36,262.77953099912,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,19,39,341.27695069694,
Indian Lakes Resort CX Race,2016-11-13,Men Cat 1/2/3,16,43,305.83404714099,
George Garner Sr. Memorial Race @ Melas,2016-11-20,Men Cat 1/2/3,5,26,263.79086651966,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,22,34,354.46588038416,
Afterglow - A Cyclocross Race,2016-12-10,Men Cat 1/2/3,5,14,279.91006410179,
Afterglow - A Cyclocross Race,2016-12-10,Open GRUDGE MATCH/FATBIKE/FIXED GEAR /ETC OPEN,16,40,,
Afterglow - A Cyclocross Race,2016-12-10,Open Single Speed,34,42,633.30594707304,
Miller Chill CX,2016-12-11,Open Open,2,19,302.55570386657,
Caldwell Park CX,2017-09-10,Men Cat 1/2/3,9,36,282.46647432739,
Hopkins Park CX,2017-10-1,Men Cat 1/2/3,10,40,284.56145294656,
Beverly Bike CX,2017-10-9,Men Cat 1/2/3,6,30,270.66921679715,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Open Cat1/2/3,9,34,276.78009693249,
ABD Sunrise Park Cyclocross,2017-10-22,Men Cat 1/2/3,26,29,410.25241118184,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,14,41,292.15600364345,
Hopkins Park CX,2018-09-9,Men Cat 1/2/3,9,38,257.82906283567,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Men Cat 1-23,10,31,268.05978814782,
Beverly Bike CX CCC#3,2018-10-7,Men Cat 1/2/3,12,29,287.64052809109,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Cat 1/2/3,14,35,272.14039787212,
ABD Sunrise Park Cyclocross,2018-10-21,Men Cat 1/2/3,15,34,311.89715117329,
Campton Cross,2018-10-28,Men Cat 1/2/3,6,23,264.49507430493,
Groundhog PSI-clocross,2018-11-4,Men Cat 1/2/3,9,21,279.73326617871,
Wheeling Heritage CX,2018-11-11,Men Cat 1/2/3,11,35,272.25570505265,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,7,20,282.02579758872,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,12,22,319.41902846014,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,11,28,286.17808718538,
xXx Racing-Athletico Caldwell Woods CX CCC,2019-09-29,Men Cat 1/2/3,13,35,285.68186956371,
Hopkins Park CX,2019-10-6,Men Cat 1/2/3,13,31,293.64968305475,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men SingleSpeed,5,48,285.31164453643,
BB/RR PULASKI WOODS CCC #3,2019-10-13,Men Cat 1/2/3,21,28,363.95101599128,
Carpentersville Woodland School Cyclocross,2019-10-20,Men Cat 1/2/3,21,37,335.27707272494,
xXx Racing Relay CX,2021-08-29,Men Cat 1/2/3,9,33,,
xXx Racing Relay CX,2021-08-29,Coed Open,5,71,,
xXx Racing Caldwell Woods CX,2021-09-26,Men SingleSpeed,3,29,287.59384452689,
xXx Racing Caldwell Woods CX,2021-09-26,Men Cat 1/2/3,6,19,296.26894281991,
Glenwood Academy CX,2021-10-17,Men SingleSpeed,3,27,297.04870811723,
Glenwood Academy CX,2021-10-17,Men Cat 1/2/3,4,18,274.69704589142,
ABD Sunrise Park,2021-10-24,Men SingleSpeed,1,23,253.87426454069,
ABD Sunrise Park,2021-10-24,Men Cat 1/2/3,DNF,16,458.79335449141,
BikenetiCX,2021-10-31,Men Cat1/2/3 Elite,7,10,353.9298999201,
Groundhog PSI-Clocross,2021-11-7,Men SingleSpeed,2,26,272.65453612961,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,6,29,300.6076175311,
