Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 3,2006-12-17,Women B                62 Starters                ,5,56,496.99291575144,
Battle at Barlow CCX,2007-09-30,Women A,7,10,502.00885019542,
Cross Crusade - Alpenrose,2007-10-7,Women A,14,27,484.92756557531,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,DNF,78,604.84786099726,
Cross Crusade - Horning's Hideout,2007-10-14,Women A,21,24,596.30303412765,
Cross Crusade - Rainier HS,2007-10-21,Women A,13,20,530.55804516263,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women A,9,20,493.40402689963,
Cross Crusade - Barton Park,2007-11-4,Women A,12,20,551.0945742389,
Cross Crusade - Estacada,2007-11-11,Women A,12,25,489.2474076615,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women A,2,19,375.27337544376,
Cross Crusade #5,2008-10-26,Women A,3,25,,
Starcrossed ,2009-09-19,Elite Women,11,26,412.82469115368,
Blind Date at the Dairy,2009-09-30,Singlespeed,37,40,491.51966150253,
Cross Crusade #1,2009-10-4,Women A,4,25,351.55968059595,
Blind Date at the Dairy,2009-10-7,Singlespeed,21,28,471.13754961931,
Cross Crusade #2,2009-10-11,Women A,6,23,369.11365604438,
Cross Crusade #4,2009-10-25,Women A,7,18,423.5581957904,
Cross Crusade #5,2009-10-31,Women A,3,18,384.33509381033,
Cross Crusade #6,2009-11-1,Women A,6,21,372.78391667613,
SSCXWC,2009-11-8,Women SSCXWC,2,38,370.93227769048,
Cross Crusade #7,2009-11-8,Women A,3,28,332.58535122933,
Cross Crusade #8,2009-11-15,Women A,4,19,366.24803320965,
Kruger's Crossing CCX,2009-11-22,Singlespeed,18,69,334.52554441204,
USGP #7 UCI,2009-12-5,Elite women,23,42,383.04221591791,
USGP #8 UCI,2009-12-6,Elite Women,19,35,379.11735208167,
Cross Nationals Day 2,2009-12-11,Women Master 30-34,9,45,347.73651458357,
Cross Nationals Day 4,2009-12-13,Women - Elite,37,102,389.15438381983,
Blind Date #1,2011-09-28,Singlespeed,44,57,488.87744428841,
Cross Crusade #1,2011-10-2,Women A,24,25,517.3989463499,
Cross Crusade #2,2011-10-9,Singlespeed,68,78,525.19857294309,
Cross Crusade #3,2011-10-16,Women A,25,30,543.36914138172,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Women A,2,18,351.92291083193,
Hood River Double Cross Day Two,2013-09-15,Women A,1,17,366.2772255421,
Blind Date at the Dairy,2013-09-18,Women A,1,18,395.25381406702,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Women A,1,16,343.21195381322,
Blind Date at the Dairy,2013-09-25,Women A,1,15,377.45148204118,
Blind Date at the Dairy #3,2013-10-2,Women A,1,11,376.94276274397,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Women A,6,38,345.21770001948,
Blind Date at the Dairy #4,2013-10-9,Women A,1,15,410.79048447537,
Cross Crusade: Rainier,2013-10-13,Women A,4,42,330.57412137247,
Blind Date at the Dairy #5,2013-10-16,Women A,1,14,400.46234894729,
Cross Crusade: PIR Heron Lakes,2013-10-20,Women A,5,40,337.0520416547,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Women A,3,31,331.59681352656,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Women A,2,28,329.844685729,
Cross Crusade: Washington County Fair Complex,2013-11-3,Women A,3,38,319.94400429349,
Cross Crusade: PIR Infield,2013-11-10,Women A,3,36,316.70956030632,
Cross Crusade: Barton Park,2013-11-17,Women A,8,31,384.92909447249,
Cross Crusade: WA County Fairgrounds,2014-10-26,Women A,4,32,347.75986869676,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Women A,7,33,386.53710274071,
Cross Crusade: Barton Park,2014-11-16,Category A,17,46,321.64820392783,
GPRM 2015: Het Meer CX,2015-09-12,Singlespeed Women,1,13,351.98172512177,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed Women,1,15,351.98172512177,
Battle at Barlow,2015-09-27,Women Category A,10,22,457.36085988924,
Cross Crusade: Alpenrose,2015-10-10,Women A,23,40,508.70517698996,
Cross Crusade: Alpenrose,2015-10-11,Women A,9,41,381.76992181355,
Cross Crusade: Cascade Locks,2015-10-18,Women A,14,37,436.3873601145,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women A,DNF,34,602.32772026167,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women A,9,37,380.35615202408,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Women A,9,25,436.44645268181,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Women A,DNF,19,655.137704535,
GPCM: DDCX,2017-09-2,Women 1/2,4,4,,
GPCM: Het Meer CX,2017-09-9,Singlespeed Women,5,13,476.00296019669,
GPCM: Zaaldercross,2017-09-16,Women 1/2,6,7,476.00290317869,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Singlespeed Women,8,26,427.74073587226,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Singlespeed Women,6,25,407.63270024323,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Women 1/2,12,15,540.8885238604,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed Women,11,19,506.75107184028,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Singlespeed Women,7,24,426.46992939664,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Singlespeed Women,7,32,402.47177541404,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Singlespeed Women,5,23,386.9130099137,
Grand Prix Carl Decker: David Douglas,2018-09-1,Singlespeed Women,4,11,437.08427884692,
Grand Prix Carl Decker: Het Meer,2018-09-8,Singlespeed Women,4,8,448.1509421727,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed Women,3,12,407.57776357333,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Singlespeed Women,3,14,408.67108978258,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Singlespeed Women,4,26,374.81208125712,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Singlespeed Women,3,16,373.69668897736,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed Women,3,27,361.41287313332,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Singlespeed Women,3,22,379.96782833767,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed Women,5,23,387.92276617692,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed Women,2,20,364.88346058478,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Singlespeed Women,4,14,367.20046364908,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed Women,2,23,359.27809207325,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Women,5,15,442.86553482218,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed Women,2,12,401.84520345653,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed Women,3,14,402.05166308955,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Singlespeed Women,3,9,414.85039586307,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed Women,1,15,361.51883603203,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Women,1,24,366.77148288911,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Women,2,25,361.91874703528,
Cyclocross Crusade: Heron Lakes,2019-10-20,Singlespeed Women,1,19,350.70381410422,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Singlespeed Women,1,17,332.06807379885,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Singlespeed Women,1,20,332.06807379885,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Women,2,26,335.30671041123,
Cross Crusade: Kruger Farm,2019-11-17,Singlespeed Women,3,21,366.51298733618,
Bridge City CX Day 2,2021-10-10,Singlespeed Women,4,17,369.42083939516,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Women,DNF,15,599.74637270151,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Women,6,14,421.78901922063,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Women,5,18,431.21960649621,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Women,3,20,377.14930607271,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Women,3,15,386.9558961998,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Women,3,20,384.55588195002,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Women,2,12,368.80008525363,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Women,2,15,361.79195935971,
Corn Cross,2023-09-10,Category 1/2 Women,10,15,424.53696956725,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Women,2,3,,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Women,8,12,422.85390511571,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Women,9,11,449.07689927387,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Women,5,6,418.39535550947,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Women,8,15,407.62353654068,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,28,45,433.79141283853,
'Cross Crusade: Rainier,2023-11-12,Category 1/2 Women,5,6,420.03023376434,
