Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 4 Men,9,31,457.96426245051,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men,36,75,505.05015743847,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men,15,37,469.80378099413,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men,35,76,507.22833272271,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),22,42,418.82929536228,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),35,43,506.94257993742,
CXR #4 CrossOutCancer,2018-10-28,Single-speed Men (all ages and categories),25,41,486.84571512462,
NW CX Cup #4 – Broadmark Cyclocross Cup,2018-11-10,Men  4/5/Open Master,3,31,391.41831050654,
Woodland Park,2018-11-18,Cat 4 Men,78,78,630.55443303655,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men,9,51,453.31082600622,
CXR #1 Arlington,2019-09-15,Single-speed Men (all ages and categories),16,33,420.10381959411,
CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,14,29,498.32066660126,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,14,39,472.98690328782,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),18,48,398.7903050446,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,16,63,326.6984288589,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),18,35,399.66972413752,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),18,35,399.66972413752,
MFG Cyclocross North 40,2019-11-3,Single Speed Men,22,44,395.5187472205,
CXR #6 North SeaTac Park,2019-11-24,Single Speed Men,15,35,383.00541586128,
CXR #1 Arlington,2021-09-19,Single Speed Men,6,38,300.33128685467,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,3,38,280.15529516559,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,3,34,287.27371142541,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,6,44,295.28119520239,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,4,47,267.85803212116,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,8,31,325.26127488078,
Cross Revolution #8 South SeaTac,2021-11-21,Cat. 3 Men,6,16,405.09599564369,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,12,32,367.16973819844,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),11,39,333.26433953572,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,8,120,279.04023438632,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),13,41,328.77748308918,
MFG #1 Barnburner at Steilacoom,2023-09-10,Male Single Speed,2,30,289.45362579647,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),3,19,281.86350451586,
MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,4,46,280.69013016035,
CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),2,39,251.93886491761,
MFG #3 Beach Party at Silver Lake,2023-10-8,Male Single Speed,8,26,313.49261558948,
MFG #4 Magnuson Park Cross,2023-10-22,Male Single Speed,2,53,250.25191503031,
2023 Washington State Cyclocross Championships,2023-10-28,Open Single-speed Men,1,9,294.81509974887,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,5,125,257.40435084323,
