Race Name,Race Date,Category Name,Place,Total Racers,Points
Canby Cross-Word Cyclocross Challenge,2011-10-1,Junior Men,2,14,351.83135592188,
GPMC: Heiser CX,2011-10-8,Junior Men 15-16,4,18,341.1236747516,
Cross Crusade #2,2011-10-9,Junior Men,4,30,326.01824921711,
Blind Date #3,2011-10-12,Junior U 18,2,8,357.97580780771,
Blind Date #3,2011-10-12,Men C,5,30,395.00904663755,
GPMC: Ninkrossi,2011-10-15,Junior Men,6,17,354.9358055548,
Cross Crusade #3,2011-10-16,Junior Men,11,59,336.4746467642,
Blind Date #4,2011-10-19,Junior U 18,DNF,10,470.3443489924,
Cross Crusade #4,2011-10-23,Junior Men,5,37,316.06174164627,
Blind Date #5,2011-10-26,Junior U 18,4,9,370.34392942852,
Blind Date #5,2011-10-26,Men C,9,32,438.71461865858,
Cross Crusade #5,2011-10-29,Junior Men 15-16,5,12,347.58699159846,
Cross Crusade #6,2011-10-30,Junior Men,8,34,325.60199854205,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Junior,1,14,368.08000073759,
Cross Crusade #7,2011-11-6,Junior Men,11,73,325.32297921024,
Cross Crusade #8,2011-11-13,Junior Men,14,44,351.76077925551,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Men 15-16,8,21,348.35779016055,
Blind Date at the Dairy,2013-09-18,Men C,1,50,424.73801516123,
Blind Date at the Dairy #4,2013-10-9,Junior Men 14-18,1,12,360.80562352092,
Blind Date at the Dairy #4,2013-10-9,Men B,2,14,357.0227473974,
Cross Crusade: Rainier,2013-10-13,Junior Men,5,59,361.16686248848,
Cross Crusade: Rainier,2013-10-13,Category B,15,46,376.85341310129,
Blind Date at the Dairy #5,2013-10-16,Junior Men 14-18,1,14,355.5262947625,
Blind Date at the Dairy #5,2013-10-16,Men B,2,12,365.76793999315,
Canby Cross-Word CX Challenge,2013-10-19,Category B,2,9,384.84417878157,
Canby Cross-Word CX Challenge,2013-10-19,Junior Men,2,19,363.55515863447,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Men,3,81,340.56956372662,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,DNF,73,534.31238776342,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Men 17-18,2,10,351.25903822403,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Category B,22,62,402.9629961603,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Junior Men,6,59,336.73372992981,
Sandy/Boring Corn Cross,2013-11-2,Junior Men,2,15,343.02770756395,
Sandy/Boring Corn Cross,2013-11-2,Category B,5,15,391.03806507083,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Men 17-18,2,8,347.26385667576,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Men 17-18,2,9,353.12391142465,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Category B,11,26,399.92941051726,
Cross Crusade: PIR Infield,2013-11-10,Junior Men,4,69,331.13980538815,
Cross Crusade: PIR Infield,2013-11-10,Category B,13,53,368.48351507843,
Fazio Farms CX Part Deux,2013-11-16,Junior Men,1,18,333.37101603339,
Cross Crusade: Barton Park,2013-11-17,Junior Men,1,66,303.89611293198,
Cross Crusade: Barton Park,2013-11-17,Category B,10,39,362.36908101894,
Kruger's Crossing Cyclocross Classic,2013-11-24,Junior Men,1,48,316.26889157301,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category B,2,31,331.00845089903,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Junior Men,2,21,328.8980658653,
Cross Crusade: Deschutes Brewery,2013-12-8,Junior Men,2,21,304.05502076049,
DDCX 1,2014-08-30,Junior Men,2,29,317.71109276452,
DDCX 1,2014-08-30,Category A,14,18,327.91218823362,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Men A,3,15,307.85386829934,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Junior Women (12-18),1,5,,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,Junior Women (12-18),4,5,,
Het Meer,2014-09-6,Junior Men 17-18,2,2,,
Het Meer,2014-09-6,Junior Men,1,28,307.59556629674,
Fazio Farms,2014-09-7,Category A,DNF,11,412.80018534746,
Hood River Double Cross Day Two,2014-09-14,Category A,18,24,358.26530548207,
Hood River Double Cross Day Two,2014-09-14,Junior Men 17-18,1,10,326.24379293582,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Men A,11,20,382.90582032515,
GPRT: Zaaldercross,2014-09-20,Category A,DNF,35,401.4541577876,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Men A,12,15,401.00910005115,
Blind Date at the Dairy #3,2014-09-24,Men A,10,15,369.62977777802,
GPRT: Ninkrossi,2014-09-27,Category A,20,23,401.26379709747,
Battle at Barlow,2014-09-28,Category A,21,30,364.31573593357,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Men A,9,20,360.97549893088,
GPRT: Heiser Farms CX,2014-10-4,Junior Men 17-18,3,13,341.47739209275,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Men A,22,26,455.56866999753,
Blind Date at the Dairy #5,2014-10-8,Singlespeed,4,29,314.05983595323,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Singlespeed,20,78,339.00007756047,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Junior Men 17-18,DNF,4,,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Singlespeed,DNF,71,553.87321783907,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Men Category A,DNF,10,412.64598754046,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Singlespeed,1,11,315.20571412082,
Cross Crusade: Heron Lakes,2014-10-19,Singlespeed,DNF,98,641.18979381593,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men 17-18,1,13,343.25146492072,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Men,2,78,330.739542932,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Men 17-18,2,12,347.4945174814,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Singlespeed,DNF,82,580.56913869007,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Singlespeed,8,70,290.53267516127,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Singlespeed,3,23,293.08748568934,
Cross Crusade: PIR Infield,2014-11-9,Category A,21,59,305.07740251027,
Cross Crusade: PIR Infield,2014-11-9,Singlespeed,16,96,320.81129867361,
Cross Crusade: Barton Park,2014-11-16,Category A,DNF,46,469.47948563684,
Cross Crusade: Barton Park,2014-11-16,Singlespeed,2,51,278.98060216802,
Waves for Water CX Collaboration ,2014-12-6,Single Speed Men,5,45,279.63199608527,
Waves for Water CX Collaboration Day 2,2014-12-7,Single Speed Men,2,35,283.49124914657,
