Race Name,Race Date,Category Name,Place,Total Racers,Points
CompEdge Cross @ Blunt Park,2016-08-28,MASTERS 35+,3,15,307.15271726928,
Wendolowski Farm Cross,2016-09-7,Men A,4,21,301.84397345066,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men 40+,7,31,316.73212062045,
Minuteman Road Club CX Race,2016-10-9,Men master cat 3/4,4,99,289.8269500231,
Pumpkincross,2016-10-23,MASTERS 40+ (Open),3,21,297.79830525658,
26th Annual West Hill Shop Cyclocross Race & 2016 VT State Championships,2016-11-6,MASTER MEN 35-44 CAT. 1-3,2,13,285.15489781501,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,22,75,287.301633413,
NECX BAR Finals,2016-11-27,Men 40+ (Cat 1-4),13,42,315.16265191615,
The Ice Weasels Cometh,2016-12-10,Jedi (Men),23,91,270.60598665814,
Elm City CX,2016-12-18,Masters 40+ (Open),1,19,277.74169484205,
US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,13,99,245.93085332051,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,7,16,300.06728289998,
BCA Cyclocross,2017-09-3,Men Senior Cat 1-3,9,33,265.09357220501,
Wendolowski Farm Cross,2017-09-7,Men A,4,20,287.70502451853,
Quad CX 2017,2017-09-10,Men Cat 2/3/4 Master 40+,3,37,248.51349783598,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3 Master 40+,6,46,267.98361985847,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,12,63,264.50862760123,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Master Men 35-44 Cat. 1-3,2,15,256.22112475314,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,30,82,320.37813457359,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,12,47,273.89977091295,
COMPEDGE CYCLOCROSS @ BLUNT PARK,2018-08-26,Elite 1/2/3,12,28,286.39548298378,
Wendolowski Farm Cross,2018-09-5,A Race,7,37,287.11306149164,
Quad CX 2018,2018-09-9,Men 40+ (1-4),5,41,261.19179910859,
KMC CrossFest Day 1,2018-09-29,Men Master 40+ Cat 1/2/3/4,10,25,334.96938765261,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),11,53,261.0646457414,
