Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Women 3,15,18,554.54228137379,
Seattle Cyclocross:  Monroe,2011-11-27,Women 3,17,18,590.19376831107,
Whirlybird 'Cross (MAC #2),2018-09-9,Women Masters 40+ Cat4/5,2,9,580.34488782848,
Whirlybird Cross,2019-09-8,Women Open Cat3,5,6,539.26574592946,
Cooper River Cross CRCX,2019-09-29,Women Masters 40+ Cat1/2/3,8,8,624.32040595382,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat4/5,9,28,551.66124364495,
Whirlybird CX,2021-09-12,Women 40+ Cat 4/5,4,7,600,
Nittany Lion Cross,2021-09-26,Women Cat 4/5 40+,2,4,,
Cooper River Cross CRCX,2021-10-24,Master Women 45+,9,12,595.86098075287,
Sly Fox Cross,2021-11-14,Women 45+,8,9,691.89430621859,
