Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX Festival,2014-09-27,Men Cat 5,11,19,549,
Elks Aidmore Benefit CX Festival,2014-09-28,Men Cat 5,13,23,556.2,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  5,7,26,496.38461538462,
Macon Octoberfest,2014-10-19,Men Cat 5,2,15,473.63142857143,
Grant Park CX - GA State Championships,2014-10-26,Men Cat 4,DNF,45,636.24641609991,
Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Cat 4,17,24,577.84888562575,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,13,17,566.8898539517,
Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 4,13,17,566.8898539517,
Dingo CX @L.L.O.V -  Day 1,2015-10-3,Men 4,28,29,617.98969560293,
Dingo CX @L.L.O.V -  Day 2,2015-10-4,Men 4,15,32,523.72498012201,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 4,21,46,533.1794095883,
Serenbe Cyclocross p/b Peachtree Bikes,2015-11-1,Men Cat 4,20,39,540,
Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 4,15,27,482.74748386947,
Grant Park CX Cup,2015-12-5,Men Cat 4,31,48,552.4762688033,
Grant Park CX Cup,2016-10-2,Men Cat 4,31,42,592.21025814656,
Across the Beeriers,2016-10-8,Men CAT 4,14,31,508.52239929853,
Across the Beeriers Day 2,2016-10-9,Men CAT 4,19,33,532.07488381802,
Dingo CX @ RANGER CAMP,2016-10-16,Men  M CAT 4,21,32,530.91706380277,
