Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Novice Men,3,5,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Novice Men,3,5,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,18,19,299.63709335089,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,16,18,324.06776619829,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,18,21,357.79847605023,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Senior Men,16,19,347.6853603836,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Senior Men,13,15,317.66569958354,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,16,18,351.65222765363,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,12,16,293.10100710284,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,17,18,350.31866755681,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,17,21,325.14284598329,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,19,20,354.99143201588,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Senior Men,12,12,332.33315388581,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,13,15,343.771603337,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Senior Men,15,19,354.68466829346,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,15,17,345.66592039461,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,14,16,300.62584261324,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,10,11,295.96863222339,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Men A (30-39 years),14,21,352.78155615932,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Men A (30-39 years),12,23,330.3728959528,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Men A (30-39 years),13,25,354.36925900306,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Men A (30-39 years),6,13,340.69652754923,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Men A (30-39 years),12,21,362.25763964852,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Men A (30-39 years),7,18,320.17188067195,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Men A (30-39 years),7,17,323.02530417046,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Men A (30-39 years),7,19,340.40094987552,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Men A (30-39 years),8,19,333.94970002285,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Men A (30-39 years),11,23,339.40325263095,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Men A (30-39 years),5,17,310.17934862623,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men A (30-39 years),12,20,378.48024904316,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men A (30-39 years),8,23,318.52801155864,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men A (30-39 years),8,15,339.71574369872,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men (Men),6,18,303.84811893524,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master A 30-39 Men,8,13,338.50123724055,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master A 30-39 Men,6,11,333.09262486311,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master A 30-39 Men,4,16,317.69238441812,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master A 30-39 Men,6,17,330.36030482263,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master A 30-39 Men,5,15,332.58514283825,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master A 30-39 Men,5,14,350.39062545942,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master A 30-39 Men,3,13,313.91175015778,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master A 30-39 Men,13,19,367.04754097676,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master A 30-39 Men,6,27,291.19926219203,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master A 30-39 Men,6,28,284.18426901334,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master A 30-39 Men,4,18,320.49140907568,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master A 30-39 Men,4,15,307.11250884316,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master A 30-39 Men,3,18,292.27370754793,
Eastern Ontario Cyclocross Series #1,2021-10-10,Master A 30-39 Men,8,13,372.01268170087,
Eastern Ontario Cyclocross Series #2,2021-10-17,Master A 30-39 Men,9,15,354.41412267277,
Eastern Ontario Cyclocross Series #3,2021-10-24,Master A 30-39 Men,7,13,346.67367103829,
Eastern Ontario Cyclocross Series #4,2021-11-7,Master A 30-39 Men,7,16,336.29213645543,
Eastern Ontario Cyclocross Series #5,2021-11-14,Master A 30-39 Men,5,16,320.59172305418,
Eastern Ontario Cyclocross Series #6,2021-11-21,Master A 30-39 Men,8,14,363.80741577759,
Eastern Ontario Cyclocross Series #4,2022-10-23,Master A 30-39 Men,20,24,430.24149923406,
Eastern Ontario Cyclocross Series #5,2022-11-6,Master A 30-39 Men,10,19,356.75229017982,
Eastern Ontario Cyclocross Series #8,2022-11-27,Master A 30-39 Men,10,13,394.94948032654,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,8,15,335.7355378843,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,13,19,358.54504024712,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,9,15,351.04337076234,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,10,17,360.777259139,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,10,21,344.34276992631,
