First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Kerr,PTBO CX Lift Lock UCI C2,2018-11-11,U19 Men / Hommes - 12 km,6,29,300.46504210614,
Barry,Earhart,PTBO CX Lift Lock UCI C2,2018-11-11,Men / Hommes 45-54 - 15 km,34,41,477.26600764083,
Colton,Woolhouse,PTBO CX Lift Lock UCI C2,2018-11-11,Under 17 Men - 12 km,2,12,350.10329547231,
Dylan,Kerr,2018 Shimano Canadian Cyclocross Championships,2018-11-10,U19 Men / Hommes - 15 km,3,33,269.40598512816,
Barry,Earhart,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,70,76,550.64119079937,
Nathalie,Mousseau,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Women / Femmes 45+ - 12 km,3,9,432.39868606867,
Colton,Woolhouse,2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,12,16,481.34889918597,
Dylan,Kerr,Silver Goose C2,2018-11-3,Junior Men,9,36,273.60839655226,
Nathalie,Mousseau,Silver Goose C2,2018-11-3,Master Women 45-54,6,10,465.93950347276,
Colton,Woolhouse,Silver Goose C2,2018-11-3,Under 17 Men,7,15,390.55281903654,
Nathalie,Mousseau,Dam Cross,2018-10-21,Women Open,10,23,466.54995578735,
Nathalie,Mousseau,TOCX,2018-10-14,Master Women,6,13,504.14127014832,
Colton,Woolhouse,TOCX,2018-10-14,Under 17 Men & Women,12,42,396.21954597873,
Dylan,Kerr,Hardwood Cross,2018-10-7,Elite 1&2 Men,3,16,251.67012656915,
Nathalie,Mousseau,Hardwood Cross,2018-10-7,Master Women,4,14,453.24151682566,
Colton,Woolhouse,Hardwood Cross,2018-10-7,U17 / U15 Men & Women,9,37,379.98765300564,
Anna,Jaklova,Hardwood Cross,2018-10-7,U17 / U15 Men & Women,24,37,485.00617349718,
Barry,Earhart,Hardwood Cross,2018-10-7,Master 3 Men,34,48,601.02439716732,
Dylan,Kerr,We Need More Cowbell,2018-09-23,Elite 1&2 Men,2,14,270.68517876882,
Nathalie,Mousseau,We Need More Cowbell,2018-09-23,Master Women,3,13,454.04802005985,
