Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category:             Masters 35+                 ,1,380,Jonny,Bold,Corner Cycle,,117383,242.38030494226,225.01507746973,
Category:             Masters 35+                 ,2,998,Michael,Yozell,FORT Factory Team,,64243,330,228.06286528548,
Category:             Masters 35+                 ,3,892,Curt,Davis,FIORDIFRUTTA,,,258.08564369459,231.11065310124,
Category:             Masters 35+                 ,4,47,Sam,Morse,Bicycle Link/MBRC,,25187,289.37914573288,234.158440917,
Category:             Masters 35+                 ,5,1001,Greg,Ferguson,FORT Factory Team,,11462,246.70607223039,237.20622873275,
Category:             Masters 35+                 ,6,1002,Gunnar,Shogren,FORT Factory Team,,32526,330,240.25401654851,
Category:             Masters 35+                 ,7,932,Mark,Stotz,Gearworks -- Spinarts,,34319,258.70833477996,243.30180436427,
Category:             Masters 35+                 ,8,475,Sean,Groom,Squadra Coppi/IM Saab,,166060,268.64506283729,246.34959218002,
Category:             Masters 35+                 ,9,1365,Ralf,Warmuth,Highland Park Hermes,,231788,281.10664247514,249.39737999578,
Category:             Masters 35+                 ,10,708,Keith,Gauvin,HorstBenidorm PRC,,125555,317.76605463788,252.44516781154,
Category:             Masters 35+                 ,11,350,Troy,Fenderson,Boston Scientific Cycling/Everactive Online,,11435,330,255.49295562729,
Category:             Masters 35+                 ,12,45,Kevin,Hines,Gear Works / Spin Arts,,16266,300.89305016992,258.54074344305,
Category:             Masters 35+                 ,13,4686,Pascal,Bussières,Biogen idec Auberge La Go?liche,,,281.76213248931,261.58853125881,
Category:             Masters 35+                 ,14,363,John,Mosher,Bicycle Link/MBRC,,140765,330.84834697242,264.63631907456,
Category:             Masters 35+                 ,15,1004,Christopher,Long,Independent Fabrication/Gotham,,1521,268.8688775508,267.68410689032,
Category:             Masters 35+                 ,16,1009,Mark,Gunsalus,BikeBarnRacing.com,,146710,291.1783541444,270.73189470608,
Category:             Masters 35+                 ,17,1007,Marc,Boudreau,Ride with Rendall,,,336.59099642014,273.77968252183,
Category:             Masters 35+                 ,18,234,Paul,Curley,GEARWORKS / SPINARTS,,8380,289.38647891987,276.82747033759,
Category:             Masters 35+                 ,19,837,Stephan,Marcoux,Louis Garneau/ski velo,,345,300.1288837311,279.87525815334,
Category:             Masters 35+                 ,20,351,Alan,Starrett,Bikeman.com,,147125,286.4926071358,282.9230459691,
Category:             Masters 35+                 ,21,349,John,Meerse,Hurricane Mountain Multisport,,63360,302.63334574644,285.97083378486,
Category:             Masters 35+                 ,22,46,Curtis,Boivin,Providence Velo,,120079,303.03215766615,289.01862160061,
Category:             Masters 35+                 ,23,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,322.64216656583,292.06640941637,
Category:             Masters 35+                 ,24,357,Chris,Borrello,Gearworks/Spinarts,,4300,321.52665994898,295.11419723213,
Category:             Masters 35+                 ,25,61103,Eiric,Marro,BOB/Skofield Builders,,22572,346.33103710998,298.16198504788,
Category:             Masters 35+                 ,26,709,Brian,Cantele,Benidorm Bikes,,,288.44293065054,301.20977286364,
Category:             Masters 35+                 ,27,58,Christopher,Burke,Providence Velo,,113071,302.97157390037,304.2575606794,
Category:             Masters 35+                 ,28,710,Todd,Bowden,CVC,,144319,362.0598678829,307.30534849515,
Category:             Masters 35+                 ,29,60,Paul,Lynch,bicyclelink/mbrc,,191982,405.90508316399,310.35313631091,
Category:             Masters 35+                 ,30,1367,Bradley,Patches,gretna bikes,,,310.22701073958,313.40092412667,
Category:             Masters 35+                 ,31,53,Tim,Groesbeck,CCB,,14254,320.44365417247,316.44871194242,
Category:             Masters 35+                 ,32,52,Michael,Bernard,Gearworks/Spinarts,,3486,371.17636584047,319.49649975818,
Category:             Masters 35+                 ,33,1003,Aaron,Millett,ESSEX COUNTY VELO,,82049,387.05882352941,322.54428757393,
Category:             Masters 35+                 ,34,56,Kenny,Shardlow,Bikebarnracing.com,,,330,325.59207538969,
Category:             Masters 35+                 ,35,712,Scott,Livingston,Horst-Benidorm-Property Research Corp.,,21373,330,328.63986320545,
Category:             Masters 35+                 ,36,839,Eric,Lemaire,Ski Velo / Vincent Renault,,,330,331.6876510212,
Category:             Masters 35+                 ,37,118962,Brannon,Walsh,Cox Communications,,438967,330,334.73543883696,
Category:             Masters 35+                 ,38,842,Paul,Boudreau,Essex County Velo,,4379,301.05503960698,337.78322665272,
Category:             Masters 35+                 ,39,874,Scott,Wade,west hill/putney,,36860,345,340.83101446847,
Category:             Masters 35+                 ,40,838,Jeffrey,Molongoski,Cyclonauts,,,325.40499304187,343.87880228423,
Category:             Masters 35+                 ,41,781,Robert,Kramer,Alan Factory Team,,19774,337.29057635517,346.92659009999,
Category:             Masters 35+                 ,42,1727,Kristopher,Auer,C3/ADG/JOES,,2065,284.01931465628,349.97437791574,
Category:             Masters 35+                 ,43,260,Matthew,Myette,Cyclonauts Racers,,208969,378.40635619972,353.0221657315,
Category:             Masters 35+                 ,44,59,William,Sawyer,Gearworks - Spinarts,,118994,346.11297997352,356.06995354726,
Category:             Masters 35+                 ,45,895,Jan,Wiejak, VERGE SPORT/TEST PILOT,,38152,352.8338879158,359.11774136301,
Category:             Masters 35+                 ,46,84,Michael,Cole,Minuteman Road Club,,133412,314.77777777778,362.16552917877,
Category:             Masters 35+                 ,47,492,David,Fredrickson,,,300542,478.08581802383,365.21331699453,
Category:             Masters 35+                 ,48,875,Thomas,Butler,CCB/Volkswagen,,3476,397.8140561526,368.26110481028,
Category:             Masters 35+                 ,49,51,Bob,Bisson,Gear Works/Spin Arts,,3786,318.83155691987,371.30889262604,
Category:             Masters 35+                 ,50,355,Keith,Button,noreast cycling,,153475,354.47347433776,374.35668044179,
Category:             Masters 35+                 ,51,414,Alec,Petro,MBRC/Bike Link/Team Psycho,,216739,315.75,377.40446825755,
Category:             Masters 35+                 ,52,57,Kevin,Callahan,Bicycle Link/MBRC,,5860,367.22493668808,380.45225607331,
Category:             Masters 35+                 ,53,841,David,Lyman,Union Velo Club,,,349.40957550625,383.50004388906,
Category:             Masters 35+                 ,54,1223,Michael,Tucker,Tosk/Berkshire Cycling Assoc.,,49212,330,386.54783170482,
Category:             Masters 35+                 ,55,491,Harry,Stover,bikebarn racing,,211872,376.2037446876,389.59561952058,
Category:             Masters 35+                 ,56,713,Matthew,Domnarski,Horst-Benidorm-Property Research Corp.,,9762,326.44488378688,392.64340733633,
Category:             Masters 35+                 ,57,1370,Cliff,Summers,CBRC,,34634,355.3431372549,395.69119515209,
Category:             Masters 35+                 ,58,356,Andrew,Durham,CCB/Volkswagon,,,325.60937330662,398.73898296785,
Category:             Masters 35+                 ,59,1224,Bruce,Bell,GMBC/Catamount,,3216,352.67478155868,401.7867707836,
Category:             Masters 35+                 ,60,143187,William,Thompson,Bethel Cycle - MCRA,,35402,330,404.83455859936,
Category:             Masters 35+                 ,61,850,Jay,Mcdonald,NCC/Bikereg.com,,203481,370.9442292839,407.88234641512,
Category:             Masters 35+                 ,62,844,Chris,Milliman, HUP United-Clif Bar,,24506,342.79983449955,410.93013423087,
Category:             Masters 35+                 ,63,846,Martin,Valiquette,Ski V?lo VR,,,358.22555161575,413.97792204663,
Category:             Masters 35+                 ,64,845,M. Andrew,Ruiz,CCB/Volkswagen,,47271,330,417.02570986238,
Category:             Masters 35+                 ,65,63,John,Grenier,BOB/Skofield Builders,,66046,330,420.07349767814,
Category:             Masters 35+                 ,66,15136,Christofer,Curven,NAV/Pedros,,159968,356.68487233011,423.1212854939,
Category:             Masters 35+                 ,67,362,Paul,Weiss,Portland Velo Club,,37617,373.30148570545,426.16907330965,
Category:             Masters 35+                 ,68,235,Bob,Lesmerises,White Mountain Velo,,,330,429.21686112541,
Category:             Masters 35+                 ,69,1013,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,,208131,330,432.26464894117,
Category:             Masters 35+                 ,70,364,Steven,Bonadio,Arc-en-Ciel Racing Team,,146541,378.83307704103,435.31243675692,
Category:             Masters 35+                 ,71,155293,Eugene,Petrella,CCB/Volkswagon,,46462,372.83955643827,438.36022457268,
Category:             Masters 35+                 ,72,714,Doug,Aspinwall,Joe's Garage/Reynolds Composites,,60818,332.95714147443,441.40801238844,
Category:             Masters 35+                 ,73,361,Timothy,Shea,BOB / SKOFIELD BUILDERS,,32365,373.53195127762,444.45580020419,
Category:             Masters 35+                 ,74,1286,Nate,Simms,Bicycle Link/ Mass Bay Road Club,,32733,498.20477957472,447.50358801995,
Category:             Masters 35+                 ,75,177,Eric,Derivera,,,236270,330,450.55137583571,
Category:             Masters 35+                 ,76,880,Peter,Crowley,NCC / BikeReg.com,,196620,432.52798446734,453.59916365146,
Category:             Masters 35+                 ,77,65,David,Leedberg,GearWorks / Spin Arts,,77719,394.82244703382,456.64695146722,
Category:             Masters 35+                 ,78,66,Barry,Doubleday,Mass Bay Road Club,,116954,384.79956990886,459.69473928297,
Category:             Masters 35+                 ,79,62,Wayne,Cunningham,NEBC/Cycle Loft,,91485,392.7072246385,462.74252709873,
Category:             Masters 35+                 ,80,1347,Christopher,Evans,Wissahickon,,197135,381.05234043174,465.79031491449,
Category:             Masters 35+                 ,81,1294,Brian,Walburn,,,91050,407.01638422967,468.83810273024,
Category:             Masters 35+                 ,82,269,Geoffrey,Sullivan,Eastern Bloc Cycling Club,,,330,471.885890546,
Category:             Masters 35+                 ,83,371,Carl,Ring,NHCC/ Team NH,,189874,371.59690512609,474.93367836176,
Category:             Masters 35+                 ,84,720,Alan,Douglass,Cyclonauts Racers Inc.,,48846,391.07238171186,477.98146617751,
Category:             Masters 35+                 ,85,1014,Steven,Kane,Byron Lake,,160255,330,481.02925399327,
Category:             Masters 35+                 ,86,1372,Richard,Sachs,RGM Watches- RICHARD SACHS - REX CHIU,,45884,391.84530522083,484.07704180903,
Category:             Masters 35+                 ,87,1373,John,Munhall,MEREDITH GROUP GPOA,,135695,330,487.12482962478,
Category:             Masters 35+                 ,88,468,Jay,Mongillo,CCC/KELTIC CONTRUCTION,,193624,603.91114115906,490.17261744054,
Category:            B Masters                   6,1,179,Aaron,Richer,Team Pinnacle,,,540,325.55108096598,
Category:            B Masters                   6,2,178,Michael,Keough,cornerCycleCyclingClub,,195633,426.68626029129,331.86324070098,
Category:            B Masters                   6,3,953,Steve,Witkus,Blackstone Valley Velo/thepeloton.net,,38714,312.63157894737,338.17540043597,
Category:            B Masters                   6,4,716,Royce,Yeomans,cyclonauts racers,,143685,341.26521445101,344.48756017097,
Category:            B Masters                   6,5,1347,Christopher,Evans,NCC / BikeReg.com,,197135,381.05234043174,350.79971990597,
Category:            B Masters                   6,6,460,Peter,Collins,Collins Crane & Rigging,,7437,470.57193250046,357.11187964096,
Category:            B Masters                   6,7,1348,Christopher,Cyr,Bikeman.com,,147253,540,363.42403937596,
Category:            B Masters                   6,8,186,Derek,Griggs,Recycled Sports,,120116,461.61015941579,369.73619911095,
Category:            B Masters                   6,9,1349,Mike,Czupryna,FIRST STATE VELO SPORT,,,333.18426061142,376.04835884595,
Category:            B Masters                   6,10,912,Kevin,Kerwood,NCC / BikeReg.com,,,411.36402570598,382.36051858095,
Category:            B Masters                   6,11,1171,Anthony,Pace,Eastern Bloc Cycling Club,,,540,388.67267831594,
Category:            B Masters                   6,12,370,Mark,Suprenant,CCB/Volkswagen,,76016,404.19625028976,394.98483805094,
Category:            B Masters                   6,13,188,Bill,Doonan,NEBC/Cycleloft,,,465.75535258637,401.29699778594,
Category:            B Masters                   6,14,1350,Barry,Groton,Claremont Cycle Depot,,177579,519.75,407.60915752093,
Category:            B Masters                   6,15,1351,Dan,Stasz,Joe's Garage / Reynolds Composites,,171813,384.37142040544,413.92131725593,
Category:            B Masters                   6,16,847,Jay,Bartlett,HUP United,,8,426.97195652539,420.23347699093,
Category:            B Masters                   6,17,870,John,Schwarz,Unattached,,171352,540,426.54563672592,
Category:            B Masters                   6,18,672,Wayne,Barlow,coyote hill,,2609,409.45237130308,432.85779646092,
Category:            B Masters                   6,19,68,Scott,Roy,Bicycle Link MBRC,,60894,448.42892199439,439.16995619592,
Category:            B Masters                   6,20,240,Ned,Connell,Putney/West Hill,,,487.70698752089,445.48211593091,
Category:            B Masters                   6,21,189,George,Gagnon,Naults.com,,138735,455.06656510603,451.79427566591,
Category:            B Masters                   6,22,184,David,King,CCB/Volkswagen,,19159,422.22605406378,458.1064354009,
Category:            B Masters                   6,23,180,John,Stonebarger,MBRC/Bicycle Link,,120435,540,464.4185951359,
Category:            B Masters                   6,24,195,Theo,Kindermans,cyclocrossworld.com,,175476,430.49329231166,470.7307548709,
Category:            B Masters                   6,25,271,John,Baker,putney/westhill,,457688,429.12397742609,477.04291460589,
Category:            B Masters                   6,26,336,John,Laupheimer,NEBC/CycleLoft,,,547.10320265259,483.35507434089,
Category:            B Masters                   6,27,721,Jerry,Chabot,TheJonathanPage.com,,77718,570.22233269995,489.66723407589,
Category:            B Masters                   6,28,337,Charles,Bourdages,,,4393,479.05575242981,495.97939381088,
Category:            B Masters                   6,29,1352,Mark,Lescault,TEAM Gearworks/Spinarts,,,540,502.29155354588,
Category:            B Masters                   6,30,1353,Matt,Daly,,,,464.74761904762,508.60371328088,
Category:            B Masters                   6,31,940,Stuart,Boyd,Essex County Velo,,209854,428.02694006273,514.91587301587,
Category:            B Masters                   6,32,191,Christopher,Kadlick,Minuteman Road Club,,,540,521.22803275087,
Category:            B Masters                   6,33,204,Robert,Davenport,,,,540,527.54019248587,
Category:            B Masters                   6,34,422,John,Plump,Quad Cycles/Arlington Bike Club,,234604,512.15625,533.85235222086,
Category:            B Masters                   6,35,725,Richard,Morin,union velo,,,468.58400558688,540.16451195586,
Category:            B Masters                   6,36,789,Joseph,Lellman,NCC / BikeReg.com,,66118,540,546.47667169086,
Category:            B Masters                   6,37,190,Robert,Bauer,Minuteman road Club,,137096,444.20255881673,552.78883142585,
Category:            B Masters                   6,38,193,Kevin,Young,Minuteman Road Club,,218879,464.08514849562,559.10099116085,
Category:            B Masters                   6,39,202,Jorge,Hernandez,Minuteman Road Club,,47714,503.59773654872,565.41315089584,
Category:            B Masters                   6,40,344,Michael,Whitfield,NHCC/Team NH,,216414,586.3960776864,571.72531063084,
Category:            B Masters                   6,41,1354,Paul,Crowley sr,MISSING LINK BICYCLE,,,540,578.03747036584,
Category:            B Masters                   6,42,944,Joseph,Barroso,Providence Velo,,,540,584.34963010083,
Category:            B Masters                   6,43,1355,Theodore,Essenfeld,Essenfeld Enterprises/USS Guardian,,94357,540,590.66178983583,
Category:            B Masters                   6,44,1356,Ken,Coleman,Housatonic Wheel Club,,199626,525.06183889082,596.97394957083,
Category:            B Masters                   6,45,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,,107999,520.60652070828,603.28610930582,
Category:            B Masters                   6,46,943,Jay,Downs,FORT Factory Team,,47806,379.62446458937,609.59826904082,
Category:            B Masters                   6,47,948,Lawrence,King,Providence Velo,,185168,540,615.91042877582,
Category:            B Masters                   6,48,275,Randy,Taylor,laurel,,,540,622.22258851081,
Category:            B Masters                   6,49,1017,Donald,Catlin,Tokeneke Road Club,,60916,551.10503393924,628.53474824581,
Category:            B Masters                   6,50,882,Joe,Sconzo,Capital Velo Club/Vernon Cycle,,,540,634.84690798081,
Category:            B Masters                   6,51,1357,Don,Rice,CCB/Volkswagen,,215593,445.0873015873,641.1590677158,
Category:            B Masters                   6,52,950,Paul,Braise,Peleton Bike,,,629.92537475376,647.4712274508,
Category:            B Masters                   6,53,873,Dave,Drumm,FTS/Dave's Bike Shop,,,594.59967883809,653.7833871858,
Category:            B Masters                   6,54,899,Frank,Dionisio,Kissena Cycling Club,,,374.88130763613,660.09554692079,
Category:            B Masters                   6,55,153,Paul,Debitetto,Boston Triathlon Team,,8986,582.75089174407,666.40770665579,
Category:            B Masters                   6,56,278,Jeff,Papineau,Cyclonauts,,27188,361.26315789474,672.71986639078,
Category:            B Masters                   6,57,1359,Jim,Merrifield,BCA/VOmax,,,432.52976190476,679.03202612578,
Category:            B Masters                   6,58,256,Christopher,Mapel,Unattached,,252200,607.5,685.34418586078,
Category:            B Masters                   6,59,217,Jack,Chapman,Nault's Cyclery/naults.com,,152513,540,691.65634559577,
Category:            B Masters                   6,60,796,Keith,Andree,laurel,,46217,540,697.96850533077,
Category:            B Masters                   6,61,1360,Christopher,Duffey,BICYCLE LINK,,,540,704.28066506577,
Category:       C Men                             ,1,35835,Jim,Newton,Nerac.com / International Bike Centers,,220133,540,449.52001028807,
Category:       C Men                             ,2,941,Paul,Novotasky jr.,Pig Iron Sports,,,540,451.78601063762,
Category:       C Men                             ,3,919,Timothy,Mather,Pig Iron Sports,,245962,540,454.05201098718,
Category:       C Men                             ,4,1310,Daniel,Owen,CBRC,,,506.54121278141,456.31801133673,
Category:       C Men                             ,5,128,Eric,Silva,Tufts University,,216178,500.04240791624,458.58401168629,
Category:       C Men                             ,6,149,Zachary,Wills,Alan factory Team,,117641,489.69534280831,460.85001203584,
Category:       C Men                             ,7,133,Oscar,Jimenez,NEBC/Cycleloft,,228871,507.52021719814,463.1160123854,
Category:       C Men                             ,8,145,Mike,Zanconato,HUP United,,82612,505.92725136309,465.38201273495,
Category:       C Men                             ,9,334,Michael,Sheehan,GMBC/Catamount,,323876,497.78289473684,467.64801308451,
Category:       C Men                             ,10,1311,Eric,Schillinger,NYCROSS.com/CBRC/Federal Stafford Loans,,206384,418.88616557734,469.91401343406,
Category:       C Men                             ,11,1312,Jonathan,Parrott,Bicycles Unlimited,,94796,436.31652960526,472.18001378362,
Category:       C Men                             ,12,246,Dan,Ouellette,Gamache Cyclery,,243844,543.20494644823,474.44601413317,
Category:       C Men                             ,13,141,John,Wilde,Harvard U Cycling,,225246,497.01915421827,476.71201448273,
Category:       C Men                             ,14,572,Chris,Butler,Butler Furniture/Gear Works,,,487.75018884159,478.97801483228,
Category:       C Men                             ,15,425,Matt,Carpenter,EBCC/Benidorm,,,540,481.24401518184,
Category:       C Men                             ,16,686,Stephen,Wright,Minuteman Road Club,,215516,552.78947368421,483.51001553139,
Category:       C Men                             ,17,127,Gary,David,Minuteman Road Club,,220459,496.95447643189,485.77601588095,
Category:       C Men                             ,18,923,Thomas,Buttner,VERGE SPORT/TEST PILOT,,,548.61217105263,488.0420162305,
Category:       C Men                             ,19,743,Keith,Reynolds,NEBC/Cycle Loft,,178439,470.68329823271,490.30801658005,
Category:       C Men                             ,20,1313,Miles,Ericson,Eastern Bloc,,153128,540,492.57401692961,
Category:       C Men                             ,21,340,Robert,Tyszko,Team NHCC/New Hampshire Cycling Club,,188896,551.73404605263,494.84001727916,
Category:       C Men                             ,22,1314,Brian,Croteau,Noreast Cycling,,116969,561.57335526316,497.10601762872,
Category:       C Men                             ,23,245,Jack,Hayden,UNATTACH,,254777,540,499.37201797827,
Category:       C Men                             ,24,1178,Matthiew,Snow,Targetraining,, 112195,556.69306790248,501.63801832783,
Category:       C Men                             ,25,1316,Graeme,Street,Team Cyclo-CORE.com,,206287,540,503.90401867738,
Category:       C Men                             ,26,151,David,Loszewski,BOB/Skofield Builders,,208941,519.90584214396,506.17001902694,
Category:       C Men                             ,27,1317,John,Bache,,,252694,472.45263157895,508.43601937649,
Category:       C Men                             ,28,136,Scott,Gerstl,,,253794,540,510.70201972605,
Category:       C Men                             ,29,6112,J Craig,Roth,HarrisCyclery/Igleheart,,,540,512.9680200756,
Category:       C Men                             ,30,197,Art,Baril,Minuteman Road Club,,,497.12535301213,515.23402042516,
Category:       C Men                             ,31,400,Joshua,Jamner,Colby College Cycling,,,540,517.50002077471,
Category:       C Men                             ,32,124,Cort,Cramer,CCV,,241471,540,519.76602112427,
Category:       C Men                             ,33,1319,Jeff,Fowler,NCC / Bikereg.com,,238381,540,522.03202147382,
Category:       C Men                             ,34,244,Michael,Meuse,TEAM HARBORSIDE CYCLES,,251972,583.875,524.29802182338,
Category:       C Men                             ,35,1320,Christopher,Owen,,,26970,540,526.56402217293,
Category:       C Men                             ,36,818,Anthony,Maressa,UMass Amherst Bike Racing,,,540,528.83002252249,
Category:       C Men                             ,37,1321,Joseph,Tramontero,CCC,,,540,531.09602287204,
Category:       C Men                             ,38,248,Keith,Liggett,Cyclonauts,,,533.68207176213,533.3620232216,
Category:       C Men                             ,39,1322,Matthew,Knight,NEBC,,,540,535.62802357115,
Category:       C Men                             ,40,192,Kenneth,Hamel,AFD/OSVC,,120142,540,537.89402392071,
Category:       C Men                             ,41,238,David,Goodwin,NCC / BikeReg.com,,225280,540,540.16002427026,
Category:       C Men                             ,42,1323,Robby,Cuthbert,Berkshire Cycling Association,,,523.8,542.42602461982,
Category:       C Men                             ,43,1324,David,Terrell,Springfield Bicycling Club,,,540,544.69202496937,
Category:       C Men                             ,44,397,Jeff,Lukach,Univ of New Hampshire,,,540,546.95802531893,
Category:       C Men                             ,45,129,Steen,Sawyer,Minuteman Road Club,,,540,549.22402566848,
Category:       C Men                             ,46,1325,Paul,Crowley jr,MISSING LINK BICYCLE CLUB,,,540,551.49002601804,
Category:       C Men                             ,47,130,Nathan,Pfeifer,UNATTACH,,253397,540,553.75602636759,
Category:       C Men                             ,48,1099,Richard,Person,Minuteman Road Club,,,540,556.02202671715,
Category:       C Men                             ,49,1326,James,Dutko,Capital Bicycle Racing Club (CBRC),,,437.5,558.2880270667,
Category:       C Men                             ,50,338,John,Witmer,GMBC/Catamount,,114581,494.9104036132,560.55402741626,
Category:       C Men                             ,51,1327,Drew,Procyk,Mystic Velo,,,540,562.82002776581,
Category:       C Men                             ,52,247,Geoffrey,House,Housatonic Wheel Club,,70131,358.28571428571,565.08602811537,
Category:       C Men                             ,53,135,Thomas,Needham,,,253494,540,567.35202846492,
Category:       C Men                             ,54,1328,Christopher,Kielb,NCC / BikeReg.com,,,540,569.61802881448,
Category:       C Men                             ,55,150,Paul,Yeomans,TEAM WAYFARER,,,540,571.88402916403,
Category:       C Men                             ,56,252,Thomas,Hoogendyk,,,,540,574.15002951359,
Category:       C Men                             ,57,1329,Charlie,Roberts,Minuteman Road Club,,289509,540,576.41602986314,
Category:       C Men                             ,58,826,David,Powell,UNATTACH,,253074,556.2,578.6820302127,
Category:       C Men                             ,59,1330,Martin,Wright,HarrisCyclery/Igleheart,,,459.01795556258,580.94803056225,
Category:       C Men                             ,60,792,John,Torrey,,,199705,540,583.21403091181,
Category:       C Men                             ,61,207,Michael,Lowry,Minuteman Road Club,,186286,609.80365634675,585.48003126136,
Category:       C Men                             ,62,158,Steven,Robbins,NCC,,,581.39259868421,587.74603161092,
Category:       C Men                             ,63,827,Jacob,Colvin,UNATTACH,,270420,540,590.01203196047,
Category:       C Men                             ,64,1103,Jim,Lynch,Mystic Velo Club,,,595.42105263158,592.27803231003,
Category:       C Men                             ,65,1332,Walter Rowland,Butler,DFL Racing/ Gutterball Inc.,,,540,594.54403265958,
Category:       C Men                             ,66,1333,David,Elliston,Gioia Designs,,,540,596.81003300914,
Category:       C Men                             ,67,832,Chris,Schickler,Competitive Edge,,,540,599.07603335869,
Category:       C Men                             ,68,776,Ken,Scott,,,159997,540,601.34203370825,
Category:       C Men                             ,69,430,Christopher,Mcqueen,Rushin' Revolution,,,608.87660652735,603.6080340578,
Category:       C Men                             ,70,1334,Brian,Bicki,Team Hawaiian/ Peloton Bicycle,,,540,605.87403440736,
Category:       C Men                             ,71,793,Bradford,Herder,BCA,,,540,608.14003475691,
Category:       C Men                             ,72,1102,Jason,Clark,Amgen Cycling,,7016,297.03687170243,610.40603510647,
Category:       C Men                             ,73,157,Scott,Sweeney,,,271758,540,612.67203545602,
Category:       C Men                             ,74,700,Matthew,Juros,Essex County Velo,,183600,639.03996710526,614.93803580558,
Category:       C Men                             ,75,1335,Vincent,Galantro,UNATTACH,,,540,617.20403615513,
Category:       C Men                             ,76,1336,Chris,Dever,Velo Europa-Cyfac,,,540,619.47003650469,
Category:       C Men                             ,77,1337,Tim,Burton,,,,540,621.73603685424,
Category:       C Men                             ,78,682,Patrick,Douglass,Cyclonauts Racers Inc.,,,540,624.0020372038,
Category:       C Men                             ,79,785,Peter,Vanlieu,UNATTACH,,,540,626.26803755335,
Category:       Cub Juniors              18       ,1,231,Shawn,Hudlin,FTS Racing,,,530.4,481.12518518519,
Category:       Cub Juniors              18       ,2,332,Tommy,Goguen,Union Velo,,219424,596.84444444444,574.21361111111,
Category:       Cub Juniors              18       ,3,60,Paul,Lynch,Mystic Velo Club,,191982,405.90508316399,518.36055555556,
Category:       Cub Juniors              18       ,4,5,Ryan,Packard,Quad Cycles / Arlington Bicycle Club,,234154,570.84444444444,536.97824074074,
Category:       Cub Juniors              18       ,5,230,Aaron,House,Housatonic Wheel Club,,229608,650,555.59592592593,
Category:       Cub Juniors              18       ,6,22521,Curtis,White,CBRC/Capital Bicycle Racing Club,,234696,596.84444444444,574.21361111111,
Category:       Cub Juniors              18       ,7,7,Jarred,Reuter,rt-44 Velo/Silver City,,,650,592.8312962963,
Category:       Cub Juniors              18       ,8,11,Peter,Goguen,Union Velo,,234564,643.35555555556,611.44898148148,
Category:       Cub Juniors              18       ,9,907,Jimmy,Mucci,FTS /Dave's Bike Shop,,,623.42222222222,630.06666666667,
Category:       Cub Juniors              18       ,10,1374,Adam,Hugabone,FTS Racing,,,623.42222222222,648.68435185185,
Category:       Cub Juniors              18       ,11,12,Austin,Vincent,Unattached,,226301,617.21111111111,667.30203703704,
Category:       Cub Juniors              18       ,12,481,Caleb,Anthony,ECV,,253150,682.78888888889,685.91972222222,
Category:       Cub Juniors              18       ,13,1308,Grant,Reuter,RT 44 VELO,,,650,704.53740740741,
Category:       Cub Juniors              18       ,14,1375,Alec,Guay,Unattached,,325452,650,723.15509259259,
Category:       Cub Juniors              18       ,15,14,Richard,Vincent,,,,650,741.77277777778,
Category:       Cub Juniors              18       ,16,1376,Sean,Suprenant,CCB,,269224,650,760.39046296296,
Category:       Cub Juniors              18       ,17,1377,Teresa,Groton,Claremont Cycle Depot,,244602,650,779.00814814815,
Category:       Elite Women                     26,1,1215,Mackenzie,Dickey,VERGE SPORT/TEST PILOT,,,402.55938250707,342.27358369257,
Category:       Elite Women                     26,2,162025,Rebecca,Pagano,Gearworks/Spin Arts Cycling,,165493,387.28546265111,349.90780335688,
Category:       Elite Women                     26,3,1120,Amy,Wallace,RGM WATCHES - RICHARD SACHS - REX CHIU,,,375.44125566893,357.54202302119,
Category:       Elite Women                     26,4,1121,Betsy,Shogren,FORT Factory Team,,172363,440,365.1762426855,
Category:       Elite Women                     26,5,34,Perri,Mertens,Harris Cyclery/Igleheart,,198610,418.17956787441,372.81046234982,
Category:       Elite Women                     26,6,657,Pauline,Frascone,Independent Fabrication/Kempner,,200866,432.5923454974,380.44468201413,
Category:       Elite Women                     26,7,656,Sara,Cushman,Gear Works/Spin Arts,,69902,469.24878881908,388.07890167844,
Category:       Elite Women                     26,8,124134,Melody,Gray,NHCC/RHINO BIKEWORKS,,215433,449.38325862544,395.71312134275,
Category:       Elite Women                     26,9,443,Marci,Titus hall,DeSalvo Custom Cycles,,,439.51855319179,403.34734100706,
Category:       Elite Women                     26,10,1214,Mandy,Lozano,Cheerwine Cycling,,,392.12663994,410.98156067138,
Category:       Elite Women                     26,11,1302,Erica,Yozell,FORT Factory Team,,187396,398.75,418.61578033569,
Category:       Elite Women                     26,12,1303,Kathleen,Billington,CONN COAST CYCLING,,,440,426.25,
Category:       Elite Women                     26,13,40,Marianne,Stover,INDEPENDENT FABRICATION,,150507,440,433.88421966431,
Category:       Elite Women                     26,14,1304,Heidi,Von teitenberg,C3/ADG/JOES,,207086,476.57908201609,441.51843932862,
Category:       Elite Women                     26,15,1305,Lisa,Most,Wissahickon,,169580,483.75188161376,449.15265899294,
Category:       Elite Women                     26,16,41,Kathryne,Carr,,,,513.25066452192,456.78687865725,
